﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b51900ec-e185-40a7-b507-9ed6f991a7e0,NY,PreservedSpecimen,598125,"C. Delgadillo Moya",4777,1985,6,20,"North America",Mexico,Chiapas,,"cima del Cerro Mozotal, 30 km NW de Motozintla",2970,2970,15.43,-92.33,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850127,
006d4b29-2127-4d75-a6e3-4182b8120c02,NY,PreservedSpecimen,598126,"C. Delgadillo Moya",4845,1985,6,24,"North America",Mexico,Oaxaca,,"cima del Cerro del Corral de Piedra, al N de Oaxaca",3270,3270,17.17,-96.65,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850129,
df0d92a3-871b-46be-a9fd-baa9ac6cb92f,NY,PreservedSpecimen,598127,"C. Delgadillo Moya",1934,1968,7,14,"North America",Mexico,,,"Ladera oeste externa del Nevado de Toluca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"B. Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850133,
54fae271-409f-4b53-816f-244c23ab569d,NY,PreservedSpecimen,598129,"C. Delgadillo Moya",1952,1968,7,14,"North America",Mexico,,,"Ladera oeste externa del Nevado de Toluca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"B. Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850136,
0d7028a5-9649-4e27-b8f7-63279644b065,NY,PreservedSpecimen,598131,"C. Delgadillo Moya",1953,1968,7,14,"North America",Mexico,,,"Ladera oeste externa del Nevado de Toluca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850137,
17b0e0b0-8a44-4d0a-8661-ce1be43828d6,NY,PreservedSpecimen,598128,"C. Delgadillo Moya",2070,1968,7,27,"North America",Mexico,,,"Ladera N del Popocatépetl",3850,3850,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"B. Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850138,
7f5ebac9-874b-41e6-8a84-7c707582bb71,NY,PreservedSpecimen,598133,"C. Delgadillo Moya",2075,1968,7,27,"North America",Mexico,,,"Ladera N del Popocatépetl",3850,3850,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850139,
074e4f45-8cfc-47e3-974a-66de7757e57b,NY,PreservedSpecimen,598130,"M. de los Á. Cárdenas Soriano",3366,1984,2,14,"North America",Mexico,Hidalgo,,"14 km E de Pachuquilla; Carretera Pachuca - Tulancingo",2830,2830,20.08,-98.62,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850140,
6772b864-1cd7-4db8-aa26-344822f072f8,NY,PreservedSpecimen,598132,"C. Delgadillo Moya",1841,1968,7,13,"North America",Mexico,,,"Nevado de Toluca, cráter, ladera que ve al Este",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850143,
2a3d5b27-01a6-40b1-970a-1477887d472c,NY,PreservedSpecimen,598134,"C. Delgadillo Moya",761,1966,7,5,"North America",Mexico,Oaxaca,,"10 km NE de Llano de las Flores, hacia Valle Nacional",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850145,
92619a2d-999d-4887-a8dc-a8dd1b988575,NY,PreservedSpecimen,598135,"C. Delgadillo Moya",3907,1979,10,28,"North America",Mexico,Veracruz,,"5 km S de Altotonga",,,19.72,-97.23,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850146,
bbed5846-9201-41ee-b002-f64471d6ed2a,NY,PreservedSpecimen,598136,"H. A. Fröderström",,,,,"North America",Mexico,,,Popocatepetl,4100,4100,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850186,
1bd3a3db-c0ee-463f-bfe2-69533a292a47,NY,PreservedSpecimen,598138,"A. J. Sharp",4812,1972,12,24,"North America",Mexico,Oaxaca,,"Just below Sierra Juárez Gap towards Tuxtepec, Hwy 175",2804,2804,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850188,
e73ab518-de9c-49dd-8195-34ace2675e1d,NY,PreservedSpecimen,598143,"C. Delgadillo Moya",4819,1985,6,22,"North America",Mexico,Chiapas,,"cima del Cerro Tzontehuitz, cerca de Tenejapa",875,875,16.82,-92.58,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850196,
870f4c27-371e-42d3-9930-0704bd2ac6a5,NY,PreservedSpecimen,598144,"M. de los Á. Cárdenas Soriano",2584,1983,2,21,"North America",Mexico,México,,"Laderas inferiores en la porción NW del Iztaccíhuatl. 11 km NE de Santa Isabel Chalma.",,,19.2,-98.67,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",1993,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850198,
b5035685-4413-48e9-918e-a245df31f130,NY,PreservedSpecimen,2048000,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205335,
b5462e71-94d9-4c91-b3e4-4db649f2f269,NY,PreservedSpecimen,598145,"M. de los Á. Cárdenas Soriano",4578,1986,9,26,"North America",Mexico,México,"Jilotzingo Mun.","1.6 km NW de Santa Ana Jilotzingo",2580,2580,19.55,-99.4,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",1993,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850201,"http://sweetgum.nybg.org/images3/154/608/m-014-00598145-01.jpg | http://sweetgum.nybg.org/images3/154/609/m-014-00598145-02.jpg"
e4b2446a-1a1f-4ff1-82fe-aaf560e5d0e6,NY,PreservedSpecimen,598146,"M. de los Á. Cárdenas Soriano",2754,1983,2,24,"North America",Mexico,México,"Tlalmanalco Mun.","Llano Grande, 15 km ENE de San Rafael",3570,3570,19.18,-98.63,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",1992,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850203,"http://sweetgum.nybg.org/images3/154/610/m-014-00598146-01.jpg | http://sweetgum.nybg.org/images3/154/611/m-014-00598146-02.jpg"
ad568a89-b79a-4893-9fb5-58f34d3eec3e,NY,PreservedSpecimen,598147,"W. R. Buck",28233,1995,8,11,"North America",Mexico,México,"Toluca Mun.","Parque Nacional Nevado de Toluca, NW slopes of Nevado de Toluca volcano",3650,3650,19.13,-99.78,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850205,"http://sweetgum.nybg.org/images3/154/612/m-014-00598147-01.jpg | http://sweetgum.nybg.org/images3/154/613/m-014-00598147-02.jpg"
24412def-f868-434a-83e3-d6941aa8ec7f,NY,PreservedSpecimen,598124,"M. de los Á. Cárdenas Soriano",3600,1984,6,19,"North America",Mexico,México,"Amecameca Mun.","2 km E de Tomacoco",2680,2680,19.12,-98.72,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",1994,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850126,"http://sweetgum.nybg.org/images3/154/563/m-014-00598124-01.jpg | http://sweetgum.nybg.org/images3/154/564/m-014-00598124-02.jpg"
279c05c6-8b3c-4eec-8b18-c0d50bbbf91c,NY,PreservedSpecimen,598123,"M. de los Á. Cárdenas Soriano",13951,1990,8,15,"North America",Mexico,Michoacán,"Uruapan Mun.","Chorítiro, ca. 5 km al S Angahuan",2350,2350,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850123,"http://sweetgum.nybg.org/images3/154/561/m-014-00598123-01.jpg | http://sweetgum.nybg.org/images3/154/562/m-014-00598123-02.jpg"
96659ee0-963a-4bc6-8253-9396994a0124,NY,PreservedSpecimen,598139,"A. J. Sharp",1867,1944,12,30,"North America",Mexico,Durango,,"40 km W of El Salto",2697,2697,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850190,"http://sweetgum.nybg.org/images3/154/593/m-014-00598139-01.jpg | http://sweetgum.nybg.org/images3/154/594/m-014-00598139-02.jpg"
bfe1c802-46ea-4dfa-8127-3c3ad9b548cd,NY,PreservedSpecimen,598140,"A. J. Sharp",4456,1945,11,6,"North America",Mexico,Chiapas,,"Above Paval N of Mapastepec",1951,1951,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850191,"http://sweetgum.nybg.org/images3/154/595/m-014-00598140-01.jpg | http://sweetgum.nybg.org/images3/154/596/m-014-00598140-02.jpg"
54797926-ec04-402d-ac91-adef352973b1,NY,PreservedSpecimen,598141,"H. W. Rickett",77,1943,10,17,"North America",Mexico,México,,"Slopes of Volcan de Popocatepetl",3962,3962,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850192,"http://sweetgum.nybg.org/images3/154/597/m-014-00598141-01.jpg | http://sweetgum.nybg.org/images3/154/598/m-014-00598141-02.jpg | http://sweetgum.nybg.org/images3/154/599/m-014-00598141-03.jpg | http://sweetgum.nybg.org/images3/154/600/m-014-00598141-04.j"
a22373f4-4c67-4442-86b6-121e18826894,NY,PreservedSpecimen,598142,"H. A. Crum",1155,1949,7,29,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán. See location note",2408,2408,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850194,"http://sweetgum.nybg.org/images3/154/601/m-014-00598142-01.jpg | http://sweetgum.nybg.org/images3/154/602/m-014-00598142-02.jpg | http://sweetgum.nybg.org/images3/154/603/m-014-00598142-03.jpg"
d320348d-b95f-4f9d-8c6e-1b12e19e46f0,NY,PreservedSpecimen,598137,"F. J. Hermann",26224,1975,2,2,"North America",Mexico,Oaxaca,,"Along Route 175, Sierra Juarez, 20 mi N Ixtlán",2987,2987,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850187,"http://sweetgum.nybg.org/images3/154/589/m-014-00598137-01.jpg | http://sweetgum.nybg.org/images3/154/590/m-014-00598137-02.jpg"
3123106b-e849-483c-912d-0545dea1ec16,NY,PreservedSpecimen,597800,"Y. E. J. Mexia",2591,1929,6,5,"North America",Mexico,Chihuahua,"Guerrero Mun.","Cañon of Arroyo Ancho",2450,2450,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850122,"http://sweetgum.nybg.org/images3/198/856/m-014.0-00597800-01.jpg | http://sweetgum.nybg.org/images3/198/857/m-014.0-00597800-02.jpg | http://sweetgum.nybg.org/images3/198/858/m-014.0-00597800-03.jpg"
7208cd2a-8b1f-423d-8d97-8dc76f20e313,NY,PreservedSpecimen,2047974,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205308,http://sweetgum.nybg.org/images3/1146/118/02047974.jpg
8ff9bea9-63ad-406e-bdb8-957206c22f5e,NY,PreservedSpecimen,2047979,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205313,http://sweetgum.nybg.org/images3/1146/123/02047979.jpg
71fbdb7c-3bf6-4e8f-a99e-92a6d276af50,NY,PreservedSpecimen,2047980,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205314,http://sweetgum.nybg.org/images3/1146/124/02047980.jpg
2153bec9-5118-4ef0-98b9-a029d072bd0f,NY,PreservedSpecimen,2047961,"J. K. McGrath",CM-200-6,1985,3,23,"Central America","Costa Rica",Cartago,,"Along access road to Volcan Irazu.",2438,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205295,http://sweetgum.nybg.org/images3/1146/104/02047961.jpg
ee984719-dd90-485f-8ab5-ce97c576b553,NY,PreservedSpecimen,02246120,"W. J. Hoe",4184,1976,6,23,Oceania,"United States of America",Hawaii,"Maui Co.","Haleakala National Park, Deschampsia grassland S of Kuiki on ridge between Kaupo Gap and Kipahulu Valley.",2225,2225,20.6971,-156.121,"Georeferencing Quick Reference Guide (Zermoglio et",3218,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436182,http://sweetgum.nybg.org/images3/1771/465/02246120.jpg
1858e3a1-3193-4712-87e9-ee2833ebe19f,NY,PreservedSpecimen,2047978,"J. L. Luteyn",7852,1978,11,1,"South America",Venezuela,Mérida,,"Cordillera de Merida. Trail from La Escalera to Puente de Escalera.",2950,2550,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205312,http://sweetgum.nybg.org/images3/1146/122/02047978.jpg
fc244df1-4b9c-4d12-adbe-1ce01b25f990,NY,PreservedSpecimen,2047989,"J. L. Luteyn",7864a,1978,11,1,"South America",Venezuela,Mérida,,"Cordillera de Merida. Trail from La Escalera to Puente de Escalera.",2950,2550,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205323,http://sweetgum.nybg.org/images3/1146/133/02047989.jpg
9865b05d-408d-4fb2-a26e-8c918eef266b,NY,PreservedSpecimen,2047982,"J. A. Steyermark",102382,1969,12,17,"South America",Venezuela,Mérida,,"teleférico trail at estación La Aguada, between Mérida and Pico Espejo",3475,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205316,http://sweetgum.nybg.org/images3/1146/126/02047982.jpg
08a146b2-f22a-490d-8550-2229103bf376,NY,PreservedSpecimen,2047983,"J. A. Steyermark",102384,1969,12,17,"South America",Venezuela,Mérida,,"teleférico trail at estación La Aguada, between Mérida and Pico Espejo",3475,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205317,http://sweetgum.nybg.org/images3/1146/127/02047983.jpg
ea5cec2c-1a41-43c0-b7ec-cb8241df9e06,NY,PreservedSpecimen,2047987,"D. G. Griffin",PV-1032,1985,2,21,"South America",Venezuela,Mérida,,"páramo de Los Granates, alrededor de El Chimborazo, un sector del páramo do Los Granates",3400,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205321,http://sweetgum.nybg.org/images3/1146/131/02047987.jpg
991d15d9-3add-409b-898b-16fcfa3c96e4,NY,PreservedSpecimen,2047996,"D. G. Griffin",PV-1032,1985,2,21,"South America",Venezuela,Mérida,,"páramo de Los Granates, alrededor de El Chimborazo, un sector del páramo do Los Granates",3400,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205330,http://sweetgum.nybg.org/images3/1146/140/02047996.jpg
fd9275e3-0bd0-4c87-87be-0432a8340329,NY,PreservedSpecimen,2047972,"C. W. Dodge",4922,1929,11,4,"Central America","Costa Rica","San José",,"San José Province, between Guayabillos and Cabeza de Vaca",2150,2350,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205306,"http://sweetgum.nybg.org/images3/1146/115/02047972-01.jpg | http://sweetgum.nybg.org/images3/1146/116/02047972-02.jpg"
dc4b5672-8d2c-4590-baa5-db97de1bee45,NY,PreservedSpecimen,2047977,"M. A. Lewis",38862d-3,1991,4,19,"South America",Bolivia,"La Paz","Inquisivi Prov.","Along tributary in the headwater area of Río Ocsalla aprox. 1 km N of Estancia Jank'ho Khalani and 9 km N of Choquetanga.",3500,,-16.78,-67.32,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205311,http://sweetgum.nybg.org/images3/1146/121/02047977.jpg
a185b3b6-8d33-4299-8d91-b40cfb93fbe7,NY,PreservedSpecimen,2047986,"M. A. Lewis",87215,1988,2,23,"South America",Bolivia,"La Paz","Inquisivi Prov.","Along the Rio Pacacha between ca 1km NW of Estancia Huaña Kkota and Mina Veta Verde, ca 11 km SW of Quime.",4150,4270,-17.02,-67.3,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. A. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205320,http://sweetgum.nybg.org/images3/1146/130/02047986.jpg
1324f369-ee79-4f58-9789-a0a7a5fb651e,NY,PreservedSpecimen,2047985,"M. A. Lewis",88-754d-6,1988,,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Kolini. Along the road between the Cumbre de La Paz and Unduavi between Laguna Kolini and Cuadrilla 35 and along the S facing slopes of Cerro Picacho Kasiri. Ca. 2-4 km NE of the Cumbre de La Paz.",4350,,-16.32,-68.03,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205319,http://sweetgum.nybg.org/images3/1146/129/02047985.jpg
56e453ca-9c02-4943-bca7-f1452a777567,NY,PreservedSpecimen,2047988,"M. A. Lewis",79-1388,1979,4,1,"South America",Bolivia,"La Paz","Larecaja Prov.","Between Abra Huallata and waterfall at Millipaya",4050,,-15.85,-68.65,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"K. Zander",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205322,http://sweetgum.nybg.org/images3/1146/132/02047988.jpg
0748ecd6-eb56-4bd6-88d2-793f4516b812,NY,PreservedSpecimen,2047981,"M. E. Acosta",1107,1986,9,10,"South America",Colombia,Antioquia,"Urrao Mun.","Páramo de Frontino",3550,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205315,http://sweetgum.nybg.org/images3/1146/125/02047981.jpg
3b440dcf-a8ca-441d-a5aa-f978ca329106,NY,PreservedSpecimen,2047999,"B. R. Ramírez P.",3605,1991,4,25,"South America",Colombia,Nariño,"Pasto Mun.","A 3 km E de Dolores.",3000,,1.2,-77.27,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"S. P. Churchill",1996,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205333,http://sweetgum.nybg.org/images3/1146/143/02047999.jpg
8ffce2b0-44ae-4a74-9a5b-10c44c54c236,NY,PreservedSpecimen,2047975,"A. M. Cleef",150,1971,12,11,"South America",Colombia,Cundinamarca,,"Páramo de Sumapaz, Chisacá, Orilla E de la Laguna",3650,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205309,http://sweetgum.nybg.org/images3/1146/119/02047975.jpg
ba63016a-4c89-477d-aaf0-fc676cb5e3af,NY,PreservedSpecimen,2047976,"A. M. Cleef",3206,1972,4,27,"South America",Colombia,Cundinamarca,,"Páramo de Cruz Verde Turbera al N. de la Laguna El Verjón",3455,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205310,http://sweetgum.nybg.org/images3/1146/120/02047976.jpg
3bf4ef6f-8859-424b-ba31-7dd847681cfa,NY,PreservedSpecimen,2047998,"S. P. Churchill",18831,1995,1,23,"South America",Colombia,Santander,"Vetas Mun.","Paramo, sur y arriba de Vetas.",3400,,7.28,-72.88,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205332,http://sweetgum.nybg.org/images3/1146/142/02047998.jpg
d8a1c998-e62c-4066-9e33-626cdc9f2e2e,NY,PreservedSpecimen,2047969,"P. C. Standley",77500,1940,11,16,"Central America",Guatemala,Jalapa,,"mountains about Chahuite, northwest of Jalapa",1650,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205303,http://sweetgum.nybg.org/images3/1146/112/02047969.jpg
8dd47210-bd4f-4726-9dbb-99f277977d49,NY,PreservedSpecimen,2047971,"P. C. Standley",86187,1941,2,5,"Central America",Guatemala,Quetzaltenango,,"above Los Vahos, Cerro Quemado",2900,3000,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205305,http://sweetgum.nybg.org/images3/1146/114/02047971.jpg
960049be-0963-448d-bbe3-1dd4abc1c7aa,NY,PreservedSpecimen,2047970,"P. C. Standley",84562,1941,1,23,"Central America",Guatemala,Totonicapán,,"Pacajá, region of Desconsuelo, mountains above Totonicapán",3100,3200,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205304,http://sweetgum.nybg.org/images3/1146/113/02047970.jpg
a1050910-5aa9-4203-a3bb-57a35de44794,NY,PreservedSpecimen,2047968,"J. A. Steyermark",50172,1942,8,6,"Central America",Guatemala,Huehuetenango,,"Dept. Huehuetenango: between Tojquiá and Caxin bluff, summit of Sierra de los Cuchematanes, on high limestone bluff of Caxín",3700,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205302,http://sweetgum.nybg.org/images3/1146/111/02047968.jpg