﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d24957b2-ec5e-40b9-acf5-85ed2ea440bc,NY,PreservedSpecimen,01405589,"G. T. Prance",59255,1964,10,3,"South America",Brazil,"Mato Grosso","Canarana Mun.","Serra do Roncador, 3 km from Garapu. Banks of Rio Sete Septembro.",,,-13.5522,-52.2681,"Other source",125411,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,uniflora,,"Sloanea uniflora D.Samp. & V.C.Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256402,http://sweetgum.nybg.org/images3/2030/529/01405589.jpg
ac5e4f84-72c0-4dd7-9c99-ef24b0921f6a,NY,PreservedSpecimen,00996289,"J. A. Ratter",R.1401,1968,5,12,"South America",Brazil,"Mato Grosso",,"1.5 km W of the Rio Suia - Missu Ferry.  (approx. 290 km N of Xavantina).",,,-12.3567,-52.3524,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,uniflora,,"Sloanea uniflora D.Samp. & V.C.Souza",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104474,http://sweetgum.nybg.org/images3/4075/145/00996289.jpg
ecb772bf-e9ba-45b1-8e61-6f03465bfbed,NY,PreservedSpecimen,00996291,"M. G. da Silva",3352,1977,7,15,"South America",Brazil,"Mato Grosso",,"Rio Juruena, Igarapé Chuini.",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,uniflora,,"Sloanea uniflora D.Samp. & V.C.Souza",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104485,http://sweetgum.nybg.org/images3/4075/146/00996291.jpg
cef579cc-b575-4339-b8b6-873207ff3e17,NY,PreservedSpecimen,00996292,"M. G. da Silva",3352,1977,7,15,"South America",Brazil,"Mato Grosso",,"Rio Juruena, Igarapé Chuini.",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,uniflora,,"Sloanea uniflora D.Samp. & V.C.Souza",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104488,http://sweetgum.nybg.org/images3/4075/147/00996292.jpg
1858dcf1-8e1a-487d-8954-750ea95a75ac,NY,PreservedSpecimen,00996306,"J. A. Ratter",R.4462,1980,9,20,"South America",Brazil,Tocantins,"Pium Mun.","Ilha do Bananal, Parque Nacional do Araguaia (IBDF), nr HQ (c. 2 km from Macaúba).  Banks of Lago Rufino.",,,-10.5,-50.5,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,uniflora,,"Sloanea uniflora D.Samp. & V.C.Souza",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104652,http://sweetgum.nybg.org/images3/4075/156/00996306.jpg
12b4a81d-e78a-4ced-bb1c-d90ba55e7868,NY,PreservedSpecimen,1017725,"M. Aparecida da Silva",4199,1999,3,28,"South America",Brazil,Tocantins,"Pium Mun.","Ilha do Bananal. Parque do Araguaia. Próximo a Ponta da Ilha. Fazenda Velha do Rio Merces.",180,180,-9.8836,-50.1936,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,uniflora,,"Sloanea uniflora D.Samp. & V.C.Souza",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222875,http://sweetgum.nybg.org/images3/4075/163/01017725.jpg
1cdaae7c-6238-4df6-8e01-b8cf0760e7cf,NY,PreservedSpecimen,00996288,"P. W. Richards",6503,1968,7,24,"South America",Brazil,"Mato Grosso",,"Fazenda Patizal, São Félix.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,uniflora,,"Sloanea uniflora D.Samp. & V.C.Souza",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104472,http://sweetgum.nybg.org/images3/4075/408/00996288.jpg
cd3e5e70-9a5a-4d96-be31-ae2a1c912cbf,NY,PreservedSpecimen,00996315,"Collector unknown",6503,,,,"South America",Brazil,"Mato Grosso",,,,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,uniflora,,"Sloanea uniflora D.Samp. & V.C.Souza",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104747,http://sweetgum.nybg.org/images3/4075/409/00996315.jpg
d23ce514-4aeb-478e-8cfd-4077a5e1a725,NY,PreservedSpecimen,00996290,"N. A. Rosa",2026,1977,5,28,"South America",Brazil,"Mato Grosso",,"Rio Juruena, margem direita de Cachoeira Salto Augusto.",,,-8.88567,-58.555,"Georeferencing Quick Reference Guide, Version 2012",824.312,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,uniflora,,"Sloanea uniflora D.Samp. & V.C.Souza",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104481,http://sweetgum.nybg.org/images3/4075/452/00996290.jpg
a02eccbe-d95b-447c-ae1e-a62d344ed036,NY,PreservedSpecimen,04385715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,uniflora,,"Sloanea uniflora D.Samp. & V.C.Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932650,http://sweetgum.nybg.org/images3/4075/794/04385715.jpg
5afb9fab-1cb8-4549-91fd-d07eba819a11,NY,PreservedSpecimen,04385781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,uniflora,,"Sloanea uniflora D.Samp. & V.C.Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933488,http://sweetgum.nybg.org/images3/4078/455/04385781.jpg
02d81567-81e6-49fd-a173-4906da10cc39,NY,PreservedSpecimen,04385780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,uniflora,,"Sloanea uniflora D.Samp. & V.C.Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933486,http://sweetgum.nybg.org/images3/4079/603/04385780.jpg
