﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12b8ff55-c5f7-4566-aaff-33a1db57e559,NY,PreservedSpecimen,641501,"J. C. Lindeman",2679,1966,10,14,"South America",Brazil,Paraná,,"Near Papagaios Velhos, just beyond Rio dos Papagaios, near turn-off to Palmeira",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42639,
b869e1bb-998f-4662-b54d-da06cc49d110,NY,PreservedSpecimen,641601,"S. Jones",5292,1990,7,9,"North America",Mexico,Veracruz,,"9.8 miles S on Orizaba/Puebla cuota (Mex 150) from it jct. with the Veracruz/Puebla State line",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42658,
f7e3725c-aa68-499a-a094-d95c8bc8334b,NY,PreservedSpecimen,630667,"B. Rambo",57233,1955,11,11,"South America",Brazil,"Rio Grande do Sul",,"Esteio p. Porto Alegre",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250608,
4728bb88-b381-422a-9109-d4a0cd2b3e7c,NY,PreservedSpecimen,630664,"J. C. Lindeman",4148,1967,2,1,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional do Itatiaia; around Abrigo Rebouças",2350,2350,-22.3853,-44.6789,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250609,
0e572c81-20af-4c0c-ae08-02af0dad7bef,NY,PreservedSpecimen,783960,"R. M. Klein",3335,1962,12,6,"South America",Brazil,"Santa Catarina",,"Marombas, Curitibanos",900,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250615,
c4429b18-d005-4719-8a43-a771b05fc3b6,NY,PreservedSpecimen,783961,"R. M. Klein",3360,1962,12,6,"South America",Brazil,"Santa Catarina",,"Lebon Regis",900,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250616,
a5222bcc-ad51-4bd8-9797-920dc6ff425a,NY,PreservedSpecimen,783959,"M. A. Chase",8294,1925,1,17,"South America",Brazil,"Rio de Janeiro",,Itaitaia,2400,2500,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250619,
5c07f234-b5bb-418f-b9a6-3b7197f85008,NY,PreservedSpecimen,783962,"J. da Costa Sacco",213,1954,11,3,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,juergensii,,"Briza juergensii Hack.",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250620,
57ba7416-f60f-4e28-ad31-0c74850f0b3c,NY,PreservedSpecimen,783966,"L. Riedel",948,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250621,
a7e3ca1d-5775-4caf-ad10-c8e0850e0a2b,NY,PreservedSpecimen,346205,"C. E. O. Kuntze",s.n.,1892,11,,"South America",Argentina,,,Tandil,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,glomerata,,"Briza glomerata Kuntze",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252500,
89bdfb47-bb25-4314-97a7-72fd86696929,NY,PreservedSpecimen,346206,"C. E. O. Kuntze",s.n.,1892,11,,"South America",Argentina,,,Tandil,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,glomerata,,"Briza glomerata Kuntze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252501,
db4a1cef-80bd-4232-ae88-8291c28c231a,NY,PreservedSpecimen,641596,"C. B. Villamil",3590,1985,11,27,"South America",Argentina,"Buenos Aires",,"Balcarce, Co. La Bachicha",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331528,
9dfd5336-7914-47f8-8685-fc80f1e7510d,NY,PreservedSpecimen,346207,"P. Commerson",s.n.,1767,5,,"South America",Uruguay,Montevideo,,"Amer. merid. Monte video [Montevideo]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,erecta,,"Briza erecta Lam.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545419,
708c7f5e-246c-4fca-954f-0d79db435c50,NY,PreservedSpecimen,783980,"A. T. Hunziker",3793,1943,10,16,"South America",Argentina,"Buenos Aires",,"Partido de Balcarce, Laguna La Brava",,,-37.8808,-57.9775,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,rufa,,"Briza rufa (J.Presl) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554621,
2af1992e-e9e6-4b38-b50e-6f2e5a13cfde,NY,PreservedSpecimen,783976,"R. Reitz",10216,1960,10,14,"South America",Brazil,"Santa Catarina",,"Serra da Boa Vista, Sao José",100,100,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,rufa,,"Briza rufa (J.Presl) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554622,
d4e850af-0a5b-41dd-8f45-86255f2c86c5,NY,PreservedSpecimen,783978,"J. E. Leite",509,1941,10,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,rufa,,"Briza rufa (J.Presl) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554623,
2168fdc5-8eef-4301-bcbd-0f5db75f8e30,NY,PreservedSpecimen,783979,"J. R. Swallen",7029,1945,10,20,"South America",Brazil,"Rio Grande do Sul",,"Fazenda da Palma, Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,rufa,,"Briza rufa (J.Presl) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554626,
fc99194a-1eea-4017-92c6-8fb5e3aa295d,NY,PreservedSpecimen,641602,"P. Tenorio L.",15173,1988,9,16,"North America",Mexico,Puebla,,"Mun. Acajete El Pinal, a 10 km al E de Acajete",2560,2560,19.15,-97.92,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"P. Dávila  A.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714150,
899aef19-d6cc-4e2c-a33f-f49e7a3e1d9b,NY,PreservedSpecimen,641593,"G. Dawson",871,1939,11,12,"South America",Argentina,"Buenos Aires",,"Bosque de Punta Lara",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"O. R. Matthei",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714157,
58aef53e-b3e4-43da-b6d3-939390d81e5d,NY,PreservedSpecimen,641516,"F. W. Hunnewell",9776,1925,11,19,"South America",Brazil,"Rio de Janeiro",,Petropolis,762,762,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714161,
882a03a6-b67c-4c14-9133-9d3f11c33ad8,NY,PreservedSpecimen,641517,"F. W. Hunnewell",18516,1945,11,23,"South America",Brazil,"Rio de Janeiro",,Petropolis,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714162,
e5bc42a6-96c0-440c-92f9-d93f1565a2ee,NY,PreservedSpecimen,641599,"A. S. Hitchcock",699,1913,10,4,"West Indies",Jamaica,,,"Abbey Green, in the Blue Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714163,
129927fc-826f-42d9-b6be-032d7fd4408a,NY,PreservedSpecimen,783985,"M. A. Chase",9838,1925,5,20,"South America",Brazil,"São Paulo",,"Campos do Jordao, Serra Mantiqueira",1580,1580,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,uniolae,,"Briza uniolae (Nees) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741015,
c51d8134-1167-4b58-af25-b6f226c03e9f,NY,PreservedSpecimen,783988,"J. da Costa Sacco",242,1954,11,22,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,uniolae,,"Briza uniolae (Nees) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741016,
9e558e02-8a15-4aa4-aa32-ce011e8c4a5a,NY,PreservedSpecimen,783987,"R. Reitz",1239,1953,11,5,"South America",Brazil,"Santa Catarina",,"Campo do Massiambú, Palhoça",2,2,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,uniolae,,"Briza uniolae (Nees) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741017,
02dc49cc-1174-4b62-83ce-8e197ec26e13,NY,PreservedSpecimen,821729,"M. A. Chase",9661,1925,4,30,"South America",Brazil,"Minas Gerais",,"Serra do Caparao",2100,2200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904067,
56c4d0ab-7997-430b-8f90-1cd2e1a1c372,NY,PreservedSpecimen,821731,"J. E. Leite",3080,1942,10,,"South America",Brazil,"Rio Grande do Sul",,"São Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,juergensii,,"Briza juergensii Hack.",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904072,
9f1f8b7f-e193-4a8c-9e17-0f6c0530e379,NY,PreservedSpecimen,821733,"J. R. Swallen",7504,1945,11,29,"South America",Brazil,"Rio Grande do Sul",,"Fazenda Experimental de Criacão Bagé",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904074,
1b399e53-8cab-4baa-8457-7409d15241c2,NY,PreservedSpecimen,01116320,"D. K. Christopher",180,2003,4,16,"North America","United States of America",California,"Solano Co.","UC Davis, Jepson Prairie Reserve. Near nature trail leading to vernal pools",5,5,38.2751,-121.824,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"D. K. Christopher",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262541,
1b1abb74-9bf9-41f0-bcca-a728bdfee2bd,NY,PreservedSpecimen,01157865,"D. E. Atha",2065,2000,5,8,"North America","United States of America",Oregon,"Lane Co.","Town of Florence, Rhododendron Road at mile marker 2, on low sand hills east of channel which is cut behind the primary dunes",27,27,43.989,-124.118,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372645,
ec992c51-f942-49d6-9016-f70e06dd1c48,NY,PreservedSpecimen,01400086,"D. E. Atha",9786,2011,4,26,"North America","United States of America","South Carolina","Berkeley Co.","380 m W of Huger at Owenby Creek",2,2,33.0957,-79.8065,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598367,
053a181a-e5b1-4403-976e-b0e9715cc0fd,NY,PreservedSpecimen,1631284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832612,
f87024e5-3ad1-48d9-94bb-5288c4eaf153,NY,PreservedSpecimen,1631286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832657,
ab28fdf3-6db9-4f5e-9349-ec77f722599d,NY,PreservedSpecimen,1631287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832658,
ada981b1-82aa-4a6a-b618-1f748641e1ec,NY,PreservedSpecimen,1631288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832659,
042f1ba4-0e7a-4c7e-a8f4-f9ec1c4764ca,NY,PreservedSpecimen,1631289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832660,
34dc4369-acd0-40d6-abd3-9df4b2137bb6,NY,PreservedSpecimen,1631290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832661,
297741bf-fbaf-4a6d-aa34-7494e5d10506,NY,PreservedSpecimen,1631291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832662,
d5fec82f-dcac-48ba-bbab-b46847186bcb,NY,PreservedSpecimen,1631292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832663,
b586fe9f-563e-4013-9278-6d72903afe18,NY,PreservedSpecimen,1631293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832664,
585603a9-c9b3-475d-bbd6-b708674b8122,NY,PreservedSpecimen,1631297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832668,
6c84dc62-060f-45b7-8b6b-fae980668a4c,NY,PreservedSpecimen,1631298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832669,
ac362e60-7b66-4dc6-9674-b46b507915f5,NY,PreservedSpecimen,1631301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832672,
1e733f85-cb9e-4bbc-90bb-5108328f70a9,NY,PreservedSpecimen,1631302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832673,
5205798b-1c84-4267-8a83-a819fb3fd0cd,NY,PreservedSpecimen,1631303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832674,
437fc369-362f-4c29-9cf1-1543ea186cd4,NY,PreservedSpecimen,1631304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832675,
20cea2e4-bf92-4c8d-a2ed-d52227a7a92a,NY,PreservedSpecimen,1631307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832678,
800472aa-374f-4ce9-a0c0-aa6674c5c261,NY,PreservedSpecimen,1631308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832679,
f34f7efa-82ea-45b6-8deb-3140bed11d42,NY,PreservedSpecimen,1631285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832681,
13646b63-744b-4226-8842-701c10ae8cec,NY,PreservedSpecimen,1631310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832683,
896e17ae-77ea-4377-8c7d-430a3dede783,NY,PreservedSpecimen,1631311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832690,
f43f4ca2-2abf-4317-91dd-365bf24c1dd4,NY,PreservedSpecimen,1631314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832693,
41a49e4c-d468-40fd-91b4-4d6aa022e5e8,NY,PreservedSpecimen,1631315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832694,
ca41834e-7287-4d17-966d-19272bca2862,NY,PreservedSpecimen,1631316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832695,
9069f755-a97f-4475-98b1-add61c6ffa33,NY,PreservedSpecimen,1631318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832697,
d96c8009-79f0-4714-8c4a-01a44b22559e,NY,PreservedSpecimen,1631319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832698,
fda6229c-f0ee-4671-9337-75a77eea822e,NY,PreservedSpecimen,1631320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832699,
a2648064-7304-4e9c-8ece-8189eecad817,NY,PreservedSpecimen,1631321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832700,
781f3665-4e64-4e4d-b658-5a1f2b9869e6,NY,PreservedSpecimen,1631325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832704,
c5d4ba3f-e949-4e4f-9d2c-780f60c1f335,NY,PreservedSpecimen,1631326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832705,
21d4a65d-41f4-42cf-a657-7da58b3bde7a,NY,PreservedSpecimen,1631327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832706,
f5d89250-ede3-4794-b5ab-60d2aa3736af,NY,PreservedSpecimen,1631328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832707,
20a9101a-1135-4341-97e3-7760c688ac12,NY,PreservedSpecimen,1631330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832709,
1f24d410-4ae9-48e9-ae55-6d21df23b980,NY,PreservedSpecimen,1631332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832711,
c0f88a27-3d95-42ca-9b58-5e101d6ae227,NY,PreservedSpecimen,1631333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832712,
cddf6cec-8a8c-481a-8b47-1c3d9d67136f,NY,PreservedSpecimen,1631334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832713,
4bb9ebc4-c44e-4533-a780-cd99943ee4e1,NY,PreservedSpecimen,1631335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832714,
8ad9e5ce-bd65-4bd3-970a-3c6f20bba226,NY,PreservedSpecimen,1631336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832715,
792193d7-4e29-4ecc-a16b-b4a644cd6e74,NY,PreservedSpecimen,1631337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832716,
1e61de24-c8a4-4d39-9960-46ea5d6e8eba,NY,PreservedSpecimen,1631340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832778,
0cfb6c21-3b86-4841-b1d0-916e1eb190d6,NY,PreservedSpecimen,1631341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832779,
4abebb9a-ed60-4ba4-8764-7b44342fb919,NY,PreservedSpecimen,1631342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832780,
f9dbc90c-bce6-421b-b0b4-8fd89570e779,NY,PreservedSpecimen,1631343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832781,
75adc582-e485-4dc4-a294-e22816536543,NY,PreservedSpecimen,1631344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832782,
f63741fb-0279-4c4e-b3af-6e116675ee93,NY,PreservedSpecimen,1631345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832783,
ea9441db-8505-4eb8-aabf-1900be93ce66,NY,PreservedSpecimen,1631346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832784,
b8fb481d-b928-41a7-a36c-c5d11f70ec1d,NY,PreservedSpecimen,1631348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832786,
2f4d662f-d331-4532-9af1-6b500137f743,NY,PreservedSpecimen,1631349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832787,
43d70da7-1b03-4871-b9b1-f2a9649b9c6c,NY,PreservedSpecimen,1631350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832788,
3e1063e4-59f1-4e0f-b53e-2bb9b44fad52,NY,PreservedSpecimen,1631351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832789,
e547e409-a455-485c-8615-5b3ff9c82bb8,NY,PreservedSpecimen,1631353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832791,
7e4f9254-c7fc-4c92-8a84-eca91be12c14,NY,PreservedSpecimen,1631354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832792,
2fe58278-5769-450e-8c9b-8d969dcf39f2,NY,PreservedSpecimen,1631355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832793,
29c4ebf6-7a02-4dcd-8c4d-ef3dbeec3a4a,NY,PreservedSpecimen,1631359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832797,
f5e172d9-2ac8-453b-befb-9f313eebb076,NY,PreservedSpecimen,1631360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832798,
dcf123ce-a47f-4e01-b4b5-6455ab375296,NY,PreservedSpecimen,1631361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832799,