﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21e20060-dcdc-4fbf-af30-3561d1b22fb6,NY,PreservedSpecimen,593554,"M. Kuhlmann",36,1942,12,15,"South America",Brazil,"São Paulo",,"Amparo, Monte Alegre, Estaçao Experimental",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"O. Handro",1964,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218141,
a7880d95-7fd6-4726-8b76-b7ab131ce950,NY,PreservedSpecimen,593574,"R. E. Braga",1512,1959,11,16,"South America",Brazil,Paraná,,Lapa,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"R. S. Cowan",1961,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218143,
a2932a5e-39bc-4afb-8850-60e00a4b6172,NY,PreservedSpecimen,593520,"L. Coradin",8585,,,,"South America",Brazil,Bahia,,"Municipio Lageadinho.  Entroncamento entrada para Lencois/Itaberaba (BR-242); Km 33",400,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"H. C. de Lima",1992,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218156,
2c909de0-c6fc-4718-8919-01077db28d18,NY,PreservedSpecimen,593569,"J. C. Lindeman",5250,1967,5,6,"South America",Brazil,Paraná,,"10 km W. of Imbituva, road from Ponta Grossa to Guarapuava",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218163,
42295b46-1f1c-4585-8d40-26cde0b2e03d,NY,PreservedSpecimen,593565,"J. C. Lindeman",3342,1966,12,22,"South America",Brazil,Paraná,,"Parque Nacional do Iguaçú.  Forest on bank of river near ferry to Capanema",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218164,
8d520337-b829-4423-8163-0ff7bedb4370,NY,PreservedSpecimen,593540,"L. V. Pabst",s.n.,1964,1,5,"South America",Brazil,"Rio de Janeiro",,"Correias, Fazenda do Sampaio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218217,
0df54458-f69f-49f9-8374-98349f8bedf7,NY,PreservedSpecimen,593527,"A. P. Duarte",8654,1964,12,30,"South America",Brazil,"Rio de Janeiro",,"Cabo Frio, Campos Novos, Estr. de Campos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218231,
51f09eb7-e88b-41ed-8a9a-e471fb252085,NY,PreservedSpecimen,593545,"G. F. J. Pabst",8256,1964,9,29,"South America",Brazil,"Rio de Janeiro",,"Furnas de Agassis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218232,
b48ba531-8461-4004-a257-3057a0789f75,NY,PreservedSpecimen,593550,"A. P. Duarte",8844,1965,2,22,"South America",Brazil,"Espírito Santo",,"Entre Linhares e Sao Matheus",,,-19.0559,-39.9614,"Georeferencing Quick Reference Guide, Version 2012",38839.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218233,
67e4f875-f064-4cf0-b393-18e4e983b004,NY,PreservedSpecimen,593535,"A. P. Duarte",8662,1964,12,30,"South America",Brazil,"Rio de Janeiro",,"Próximo de Casemiro de Abreu, Estr. de Campos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218239,
1d40460c-34e6-4ac8-91ee-1db314c19da9,NY,PreservedSpecimen,593567,"B. B. Klitgaard",44,1993,12,15,"South America",Brazil,Paraná,,"Mun. Saba.  Serra Negra",50,100,-25.25,-48.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218245,
f36ef4c7-784c-40ba-99c9-31fed38b6331,NY,PreservedSpecimen,755291,"J. U. M. dos Santos",158,1978,2,24,"South America",Brazil,Acre,,"Km 45 ao km 75 da Rod. Rio Branco-Porto Velho.",,,-10.0761,-67.3808,"Georeferencing Quick Reference Guide, Version 2012",24989,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"V. E. Rudd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911364,
2e4815c0-9adc-492b-8b19-eddf303101f2,NY,PreservedSpecimen,593566,"G. G. Hatschbach",39974,1977,6,7,"South America",Brazil,Paraná,,"Porto Amazonas, arredores",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"V. E. Rudd",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218151,http://sweetgum.nybg.org/images3/1955/443/00593566.jpg
274f69b6-fd58-428a-ae3f-bef45bc6ff99,NY,PreservedSpecimen,00983981,"L. Riedel",1870,1834,1,,"South America",Brazil,,,"Brasilia. In sierra St. Carlos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118791,
ac904e64-a65d-4ffb-8ad0-339928c8fafc,NY,PreservedSpecimen,00983956,"L. Riedel",1870,1834,1,,"South America",Brazil,,,"Brasilia. In sylv. St. Carlos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118793,
2008f5da-4b1a-4fe6-acf1-afff4d8804f5,NY,PreservedSpecimen,1198325,"E. Tameirão-Neto",3656,2003,11,6,"South America",Brazil,"Minas Gerais",,"Luminárias. PCH Cachoeira da fumaça, rio Ingaí.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410537,
1a93612d-bd82-4f60-ab39-d4e7e1821974,NY,PreservedSpecimen,01304154,"G. K. Gottsberger",17-15286,1986,2,15,"South America",Brazil,Amazonas,,"Parana Jari, Rio Purus region, ca 320 km downstream from Tapaua, Lago Aruma",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643250,
b7f804d2-79a8-44c1-8a5a-cb741f960afa,NY,PreservedSpecimen,01304155,"M. dos R. Cordeiro",604,1975,8,23,"South America",Brazil,Rondônia,,"margem da Estrada Belmonte",,,-8.68212,-63.915,"Georeferencing Quick Reference Guide, Version 2012",8068.45,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643263,
1c4d0275-6058-404a-a070-83974daa696e,NY,PreservedSpecimen,01304157,"W. A. Ducke",1820,1945,10,14,"South America",Brazil,Amazonas,,"Esperança, ad ostium fluminis Javary",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643346,
0dcccfc3-eee6-49c2-8d56-ca0e1c43887c,NY,PreservedSpecimen,00983982,"G. G. Hatschbach",68775,1998,11,17,"South America",Brazil,Paraná,"Candói Mun.","Rio Cavernoso, 2-4 km S da BR-277",,,-25.5722,-52.0556,"Other source",42664,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"G. G. Hatschbach",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118784,http://sweetgum.nybg.org/images3/1956/637/00983982.jpg
e7821827-3c2f-4611-b736-2fde6a69d65b,NY,PreservedSpecimen,452710,"D. C. Daly",9800,1998,3,26,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Purus, upper Rio Acre, left bank.  Seringal Sao Francisco, Colocaçao Duretida.",,,-10.9419,-69.7592,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"R. C. Barneby",1999,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218155,http://sweetgum.nybg.org/images3/437/240/v-152-00452710.jpg
1eb3bea1-1e01-4fb8-9131-d566baa90873,NY,PreservedSpecimen,593611,"A. M. Amorim",967,1992,12,16,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada Itacaré a Taboquinhas, ca. 12 km de Itacaré",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376299,http://sweetgum.nybg.org/images3/1955/484/00593611.jpg
28e79d47-5388-413a-a77a-fb92db718b2b,NY,PreservedSpecimen,01096446,"H. G. Dantas",HGD-PG3,2003,8,29,"South America",Brazil,"Rio de Janeiro","Armação dos Búzios Mun.","Praia da Gorda.",,,-22.7308,-41.9706,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"H. C. de Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237526,http://sweetgum.nybg.org/images3/1956/777/01096446.jpg
3772167a-2690-468a-991c-c905fe20a31f,NY,PreservedSpecimen,00984007,"A. F. Regnell",I:87,,,,"South America",Brazil,"Minas Gerais","Caldas Mun.",Caldas,,,-21.9231,-46.3874,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118787,http://sweetgum.nybg.org/images3/1956/639/00984007.jpg
35c76da5-43d0-4a60-b41c-b8c299894378,NY,PreservedSpecimen,593560,"K. Kubitzki",81-2,1981,2,11,"South America",Brazil,"São Paulo","Cunha Mun.","Reserva Florestal Estadual de Cunha",,,-23.264,-45.0525,"Georeferencing Quick Reference Guide, Version 2012",11536.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218228,http://sweetgum.nybg.org/images3/1955/437/00593560.jpg
8315122e-9b3f-495a-8a04-4f44d5b1bc88,NY,PreservedSpecimen,2481438,"K. Kubitzki",81-22,1981,2,13,"South America",Brazil,"São Paulo","Cunha Mun.","Reserva Florestal Estadual de Cunha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740081,http://sweetgum.nybg.org/images3/1692/581/02481438.jpg
941e71b3-82c6-4b9d-9e7a-0b8266506de4,NY,PreservedSpecimen,02713996,"S. J. da Silva Neto",1233,1998,11,18,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Arredores do alojamento(casa). Reserva da Petrobras",,,-22.55,-43.2667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005506,http://sweetgum.nybg.org/images3/2173/424/02713996.jpg
5f1999dd-5947-45e5-b705-325773e3348e,NY,PreservedSpecimen,1039196,"H. C. de Lima",4383,1992,2,20,"South America",Brazil,"Rio de Janeiro","Guapimirim Mun.","Estação Ecológica Estadual de Paraíso. Picada para o Morro das Pacas. Área FP12.",,,-22.483,-42.883,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"H. C. de Lima",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482169,http://sweetgum.nybg.org/images3/1956/678/01039196.jpg
8e93eb99-43f8-4b2d-b1dc-1ea85c9d67e3,NY,PreservedSpecimen,593576,"I. Isernhagen",209,1998,11,23,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","PR 405, Cacatu-Guaraqueçaba",,,-25.32,-48.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"S. M. Silva",1998,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218165,http://sweetgum.nybg.org/images3/1955/453/00593576.jpg
7d1fb8b4-8438-4ccd-850b-623c82dd550b,NY,PreservedSpecimen,593580,"B. Rambo",49874,1951,2,6,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","Itapiranga ad fl. Uruguay - Pepery",,,-27.1694,-53.7119,"Other source",18767,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218229,http://sweetgum.nybg.org/images3/1955/457/00593580.jpg
4dd8bb5b-a0c1-445f-b004-0651a4df557b,NY,PreservedSpecimen,02687363,"J. M. A. Braga",3466,1996,9,10,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Proximidade do abrigo III. Parque Nacional de Itatiaia",,,-22.25,-44.5667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964530,http://sweetgum.nybg.org/images3/2045/374/02687363.jpg
7e411562-7fd0-4217-8bb8-15d9e9711042,NY,PreservedSpecimen,687443,"W. Hoehne",s.n.,1954,11,1,"South America",Brazil,"São Paulo","Limeira Mun.",,,,-22.56,-47.4,"Other source",20999,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875202,http://sweetgum.nybg.org/images3/1955/627/00687443.jpg
141351bd-531e-435f-9c67-13b79d2d4c47,NY,PreservedSpecimen,593558,"W. Hoehne",s.n.,1951,11,19,"South America",Brazil,"São Paulo","Limeira Mun.",Limeira,,,-22.56,-47.4,"Other source",20999,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218244,http://sweetgum.nybg.org/images3/1955/435/00593558.jpg
175cc99e-127f-4dc5-a5cd-cec9dd5df877,NY,PreservedSpecimen,593568,"F. Chagas e Silva",275,1989,12,8,"South America",Brazil,Paraná,"Londrina Mun.","Floresta do Godoy",,,-23.3106,-51.1628,"Other source",63728,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"L. H. Soares-Silva",1990,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218144,http://sweetgum.nybg.org/images3/1955/445/00593568.jpg
a491f289-5a17-4b41-83a8-cd2e04aecf28,NY,PreservedSpecimen,2423363,"M. G. Bovini",1154,1997,3,23,"South America",Brazil,"Rio de Janeiro","Mangaratiba Mun.","Reserva Ecológica Rio das Pedras, trilha do Cambucá",200,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695725,http://sweetgum.nybg.org/images3/1669/748/02423363.jpg
d36b826e-aac2-42b5-80ac-0681e4fd0885,NY,PreservedSpecimen,593526,"A. M. S. da F. Vaz",714,1990,8,30,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Macaé de Cima, estrada para o Hotel Fazenda Sao Joâo, nas proximidades do hotel",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. S. da F. Vaz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218162,http://sweetgum.nybg.org/images3/1955/403/00593526.jpg
b5497679-25ea-4bd8-927a-60f3cc5069d6,NY,PreservedSpecimen,719824,"H. C. de Lima",341,1978,4,15,"South America",Brazil,"Rio de Janeiro","Paraty Mun.","Pontade Trindade.",100,150,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520358,http://sweetgum.nybg.org/images3/1420/476/00719824.jpg
09df599a-d989-44a1-8ff3-43742c4d52d2,NY,PreservedSpecimen,02634387,"P. Occhioni",697,1946,9,18,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Matas do Pa Ricardo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938761,http://sweetgum.nybg.org/images3/1957/456/02634387.jpg
447cb222-5fd9-4227-8986-a536c0e5d2a7,NY,PreservedSpecimen,03082319,"J. Braga",3518,1996,9,30,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Recreio dos Bandeirantes, Prainha, Área de Proteção Ambiental da Prainha,. topo do morro da Boa Vista. Arbusto escandente, cerca de 6 metros de altura, heliófilo.Folhas membranáceas. Flores com cálice verde e corola alvacenta. Topo do morro.Folhas cartá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313400,http://sweetgum.nybg.org/images3/2401/148/03082319.jpg
042fa57f-622d-44f6-986b-6fa75c3855f3,NY,PreservedSpecimen,593571,"Collector unspecified",s.n.,,,,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Rio Miringuava",,,-25.5347,-49.2064,"Other source",45291,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218246,http://sweetgum.nybg.org/images3/1955/448/00593571.jpg
7aa46e62-6287-434c-8975-c6e0dae8777e,NY,PreservedSpecimen,593557,"F. C. Hoehne",s/n°,1931,12,4,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, nativa no Parque do Estado e Jardim Botânico",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"O. Handro",1964,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218142,http://sweetgum.nybg.org/images3/1955/434/00593557.jpg
b7ce101b-629d-411c-a2e1-b1d178606307,NY,PreservedSpecimen,593564,"S. L. Jung-Mendaçolli",352,1980,11,13,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Reserva Biologica, Parque Estadual das Fontas do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"W. Mantovani",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218146,http://sweetgum.nybg.org/images3/1955/441/00593564.jpg
1a2c9e5b-bbd1-44aa-bce3-c8cce57931be,NY,PreservedSpecimen,593553,"M. M. da R. F. de Melo",114,1978,11,16,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Reserva Biologica, Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"W. Mantovani",1980,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218145,http://sweetgum.nybg.org/images3/1955/430/00593553.jpg
d7a2cec5-befd-4841-9b53-4cfa3ce9c92f,NY,PreservedSpecimen,1015539,"D. S. Farias",360,1994,12,20,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas. Estr. p/ Juturnaiba, prox., a entrada da Casa do Morcego.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107503,http://sweetgum.nybg.org/images3/1956/668/01015539.jpg
fca73835-60af-4bac-b184-8587df4868b5,NY,PreservedSpecimen,1802221,"R. C. Forzza",5418,2009,1,19,"South America",Brazil,"Espírito Santo","Viana Mun.","Arredores da Reserva Biológica de Duas Bocas. São Paulo de Viana, propriedades do Valtinho.",700,,-20.3064,-40.5417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047283,http://sweetgum.nybg.org/images3/1120/928/01802221.jpg
6d752591-3732-4c6d-bfee-0d313858534c,NY,PreservedSpecimen,1018105,"S. J. da Silva Neto",1646,2002,1,17,"South America",Brazil,"Rio de Janeiro","Nova Iguaçu Mun.","Estrada do Ouro, entrada para o Rio Sao Pedro.",,,-22.7594,-43.4508,"Other source",25743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248710,http://sweetgum.nybg.org/images3/1956/674/01018105.jpg
4e76df65-df23-421d-9c3f-1e078c583865,NY,PreservedSpecimen,04382838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788054,http://sweetgum.nybg.org/images3/4000/233/04382838.jpg
e7813d04-6d33-4108-b6ed-c3ecf4158339,NY,PreservedSpecimen,593525,"E. Santos",2082,1964,9,28,"South America",Brazil,"Rio de Janeiro",,"Entre Barra de S. Joao e Tamoios",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218147,http://sweetgum.nybg.org/images3/1955/402/00593525.jpg
b7a716fd-18c9-4b98-a3ba-91ad221b17b1,NY,PreservedSpecimen,593539,"E. Santos",2082,1964,9,28,"South America",Brazil,"Rio de Janeiro",,"Entre Barra de S. Joao e Tamoios",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218148,http://sweetgum.nybg.org/images3/1955/416/00593539.jpg
f4bbc36d-0d0c-4f2b-8b61-3abc85d384c0,NY,PreservedSpecimen,593555,"P. E. Gibbs",3487,1976,11,9,"South America",Brazil,"São Paulo",,"Ubatuba.  Dunas ou restinga na Praia de Itamambucá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218168,http://sweetgum.nybg.org/images3/1955/432/00593555.jpg
e848f40c-5aa2-4174-886b-fd5bdf003f88,NY,PreservedSpecimen,593597,"M. Sobral",5955,1988,11,,"South America",Brazil,"Rio Grande do Sul",,"Cerro Comprido, Faxinal do Soturno",,,-29.53,-53.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218172,http://sweetgum.nybg.org/images3/1955/474/00593597.jpg
142ffc54-8ab1-4013-85f4-fd7b505c2edd,NY,PreservedSpecimen,593543,"G. F. J. Pabst",8256,1964,9,29,"South America",Brazil,"Rio de Janeiro",,"Furnas de Agassis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218175,http://sweetgum.nybg.org/images3/1955/420/00593543.jpg
8edf1700-eb28-446d-913c-d1fea654ef4a,NY,PreservedSpecimen,593533,"A. P. Duarte",6273,1962,3,23,"South America",Brazil,"Rio de Janeiro",,"Friburgo Faz. Dr. Goebel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218178,http://sweetgum.nybg.org/images3/1955/410/00593533.jpg