﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdca103b-9b9a-4618-ac3c-74c15c14ac3b,NY,PreservedSpecimen,259859,"J. C. Frank",s.n.,,,,"North America","United States of America",Missouri,,"In civitate Missouri.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,frankii,,"Solidago frankii Hochst. & Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648902,
66423667-9123-476d-bd0d-80f5d6bf3308,NY,PreservedSpecimen,380766,"J. C. Frank",s.n.,,,,"North America","United States of America",Ohio,,"In ditione ""Miami"" civiatis Ohio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727699,
a939300c-4655-43be-8504-a15b4d3f65c9,NY,PreservedSpecimen,6659,"J. C. Frank",s.n.,1837,,,"North America","United States of America",Louisiana,,"Prope New Orleans",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,frankii,,"Paspalum frankii Steud.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754294,
e7681d51-0856-45c1-b1ed-22b44a94bd66,NY,PreservedSpecimen,1085850,"J. C. Frank",s.n.,,,,"North America","United States of America",Ohio,,"In ditione ""Miami"" civitatis Ohio",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,frankii,,"Hedyotis frankii C.Presl",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256351,
329c221f-256a-480c-bbae-16a1e75b4f25,NY,PreservedSpecimen,1682647,"A. W. Wood",s.n.,,,,,,,,"Terre [Haute].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319617,
bf6b616a-e662-4366-a8a4-ae9cf88aa2df,NY,PreservedSpecimen,1682648,"W. M. Canby",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320077,
63f03b33-63f5-4720-b876-c7b22e19acc7,NY,PreservedSpecimen,1682649,"H. D. House",24355,1939,9,25,"North America","United States of America","New York","Madison Co.","Shore of Oneida Lake, Lewis Point",,,43.172,-75.7769,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320078,
19ddd61e-454b-43f8-b356-88185b65afac,NY,PreservedSpecimen,1682650,"E. Hall",s.n.,1860,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320084,
8c7347e3-b585-4273-83e0-dfb89b2444a5,NY,PreservedSpecimen,1682651,"H. R. Bennett",s.n.,1955,9,17,"North America","United States of America",Illinois,"Cook Co.","Along 107th Street, 1/4 mile east of Kean Avenue, 3 miles southeast of Willow Springs",,,41.6963,-87.8412,"Georeferencing Quick Reference Guide, Version 2012",4450.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320090,
8363586a-ddc0-469c-826c-87c8d4cfe291,NY,PreservedSpecimen,1682652,"H. R. Bennett",s.n.,1955,9,25,"North America","United States of America",Indiana,"Porter Co.","Along roadway near scout camp, 1/3 mile southwest of Wilson Shelter, Dunes State Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320091,
f52dc9c0-1827-4640-ac2c-40ba409b1039,NY,PreservedSpecimen,1682653,"T. C. Porter",s.n.,1868,9,5,"North America","United States of America","New Jersey",,"Shore of the Delaware, above Phillipsburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320106,
71d1dfbf-f565-4ec4-8d39-47cb416f115e,NY,PreservedSpecimen,1682654,"W. M. Canby",s.n.,1863,8,,"North America","United States of America",Pennsylvania,,"1 mile north of Kennet [?. White Co.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320118,
01550d84-548e-4ad3-bd23-ef6ddd061c8f,NY,PreservedSpecimen,1682655,"T. C. Porter",s.n.,1860,9,22,"North America","United States of America",Pennsylvania,"Lancaster Co.","Bk. of the Susquehanna.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320124,
72182a8a-c250-451f-8b0b-97ebe2e0eb2b,NY,PreservedSpecimen,1682656,"T. J. Hale",s.n.,1861,,,"North America","United States of America",Wisconsin,,"Dove [Co].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320125,
5e35c251-63bc-4581-8252-cca037dd6555,NY,PreservedSpecimen,1682657,"S. H. Watson",s.n.,,,,"North America","United States of America",Wisconsin,,Madison,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320164,
ae6d4b1e-92c9-4dfd-82c8-6baaa59f0697,NY,PreservedSpecimen,1682658,"Collector unspecified",s.n.,1861,,,"North America","United States of America",Minnesota,,Mazeppa.,,,44.273,-92.5449,"GEOLocate Web Application",1328,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320185,
c07a8cea-982b-4475-b51d-8b73b44ab7a1,NY,PreservedSpecimen,1682659,"E. Hall",s.n.,1863,9,,"North America","United States of America",Illinois,,Athens,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320186,
8533285a-232f-4547-9c0b-30676362ae26,NY,PreservedSpecimen,1682660,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,,Fountaindale,,,42.246,-89.3387,"Georeferencing Quick Reference Guide, Version 2012",6821.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320385,
f9f37c27-e463-44b5-bc74-8b9e92589b9d,NY,PreservedSpecimen,1682661,"A. H. Young",s.n.,1875,8,,"North America","United States of America",Indiana,,Hanover,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320444,
d41662b4-79f0-4840-ab5b-528bf9e95666,NY,PreservedSpecimen,1682662,"C. F. Wheeler",s.n.,1878,9,,"North America","United States of America",Michigan,,"In Hubbardston.",,,43.0923,-84.8422,"GEOLocate Web Application",1855,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320492,
89343fbb-fae8-4732-b395-4fcf8c4f8cbe,NY,PreservedSpecimen,1682663,"C. F. Wheeler",s.n.,1878,9,,"North America","United States of America",Michigan,,"In Hubbards[=Hubbardston?].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320529,
52290222-3dfa-43ca-a648-2cc8f148fa5f,NY,PreservedSpecimen,1682664,"C. F. Wheeler",578,1978,9,,"North America","United States of America",Michigan,,Hubbardston.,,,43.0923,-84.8422,"GEOLocate Web Application",1855,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320533,
924e3402-20cc-4b07-b914-0a65f7a40a8e,NY,PreservedSpecimen,1682665,"T. C. Porter",s.n.,1868,9,5,"North America","United States of America",Pennsylvania,"Northampton Co.","On the Delaware, Easton.",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320534,
806d498a-d97e-4f0d-b7cd-fe8528ef2ad3,NY,PreservedSpecimen,1682666,"C. H. Bissell",282,,,,"North America","United States of America",Connecticut,,"East Windsor.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320535,
ec072528-2412-4b1f-8234-bbfaf37c49bc,NY,PreservedSpecimen,1682667,"Collector unspecified",s.n.,,,,"North America","United States of America",Indiana,,Hanover,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320536,
9a4ed623-404c-41b1-9147-a8e680a70d50,NY,PreservedSpecimen,1682668,"Collector unspecified",s.n.,1885,8,1,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320537,
f5a03737-f286-49a7-8659-9f5c8c42926b,NY,PreservedSpecimen,1682669,"R. M. Kriebel",1382,1933,9,15,"North America","United States of America",Indiana,"Lawrence Co.","Between Ft. Ritner and Tunnelton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320538,
ed910a2f-cae2-42a5-8b74-4425fc43004a,NY,PreservedSpecimen,1682670,"J. E. Potzger",9342,,,,"North America","United States of America",Indiana,"Madison Co.","A short distance south of Lick Creek, along highway 13, 2 miles north of Fortville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320539,
ada829df-7ee0-48b3-a85c-df342882d2f6,NY,PreservedSpecimen,1682671,"M. McKee",1550,1932,9,22,"North America","United States of America",Indiana,"Newton Co.","Side of stream, east side of Sec. 25, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320540,
99560ddd-4158-42d3-8650-3cdbe2591ab9,NY,PreservedSpecimen,1682672,"A. W. Cusick",27020,1987,9,11,"North America","United States of America",Ohio,"Wood Co.","Jct. of Long-Judson & Reams Rds., SW. of Tontogany, Sect. 18, Plain Twp., Grand Rapids Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320541,
f069d517-3ce4-4247-84df-42c0d2af03ed,NY,PreservedSpecimen,1682673,"G. W. Wilson",s.n.,1892,8,23,"North America","United States of America",Indiana,"Hamilton Co.",Mattsville,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320542,
0a1690dc-d9a0-41a4-961b-5bc0a115a1dd,NY,PreservedSpecimen,1682676,"R. M. Kriebel",5904,1938,9,28,"North America","United States of America",Indiana,,"Cornfield on the farm of Bill Keefe, 8 miles south west of Fowler.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320556,
c24107a0-cb77-486f-93f6-e998fe98ce59,NY,PreservedSpecimen,1682677,"S. McCoy",3074,,,,"North America","United States of America",Indiana,"Cass Co.","Roadside near Lake Cicott",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320558,
46594328-b015-44d1-8b46-f4fe5167d41d,NY,PreservedSpecimen,1682678,"R. C. Friesner",8164,1934,9,30,"North America","United States of America",Indiana,"Crawford Co.","Just south of Marengo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320560,
d47e1ef6-9aa6-4125-ba1e-3bd431eeb3d9,NY,PreservedSpecimen,1682679,"H. K. D. Eggert",s.n.,,,,,,,,"Cahokia Hills.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320730,
121b7631-50d0-40c9-9ff2-34da3adebd5a,NY,PreservedSpecimen,1682680,"L. H. Pammel",170,1896,9,,"North America","United States of America",Iowa,,Ames,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320733,
353c7303-3dab-4703-967b-e15573345809,NY,PreservedSpecimen,1682682,"G. F. Buddell, II",2406,1983,10,1,"North America","United States of America",Kentucky,,"At Meldahl Dam on Ohio River ca. 3 miles east of Foster.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320757,
5f1b405f-cdee-4b77-a909-77564d328126,NY,PreservedSpecimen,1682683,"H. E. Ahles",84695,1977,8,19,"North America","United States of America",Massachusetts,"Hampshire Co.","End of Huntington Road at Connecticut River, Hadley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320758,
f680a15d-ee7c-4a55-a9c4-453b951915a2,NY,PreservedSpecimen,1682684,"L. H. Pammel",655,1897,7,14,"North America","United States of America",Iowa,,"Des Moines.",,,41.6005,-93.6091,"GEOLocate Web Application",12356,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320780,
17b95c98-2098-49df-8628-7a62e61c2393,NY,PreservedSpecimen,1682685,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320785,
08f338c2-083d-4046-b47c-122d18c8da4c,NY,PreservedSpecimen,1682686,"K. K. Mackenzie",8158,1917,9,,"North America","United States of America","New Jersey",,"Bulls Island",,,40.4095,-75.0354,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320858,
d92cc072-f336-4042-a80e-66b9e333921f,NY,PreservedSpecimen,1682687,"T. C. Porter",s.n.,,,,"North America","United States of America","New Jersey",,"Shore of Delaware, above Phillipsburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320872,
2272a6cf-4fa6-49ed-b7a8-2812064fa858,NY,PreservedSpecimen,1682688,"T. C. Porter",s.n.,1868,9,5,"North America","United States of America","New Jersey",,"Shore of the Delaware, above Phillipsburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320874,
97a0bcaf-d090-41c2-a0ce-5f7872891447,NY,PreservedSpecimen,1682689,"K. K. Mackenzie",s.n.,1919,9,14,"North America","United States of America","New Jersey",,"Andover Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320929,
b3331111-461b-4cc5-b4eb-123c553190f9,NY,PreservedSpecimen,1682690,"L. H. Pammel",s.n.,1896,8,15,"North America","United States of America",Iowa,"Boone Co.",Ledges,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320950,
308e42e9-1ad7-412b-9b1e-0c320d73e587,NY,PreservedSpecimen,1682691,"T. J. Hale",s.n.,1861,,,,,,,Illegible.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320971,
f529b4a7-7af4-411e-96e5-b8fd3062b604,NY,PreservedSpecimen,1682692,"S. M. Tracy",102,1888,9,22,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320975,
b45cdd74-c8a2-45a0-a966-2c1eabea0213,NY,PreservedSpecimen,1682693,"G. S. Crowl",336,1937,8,14,"North America","United States of America",Ohio,"Ross Co.",,,,39.3376,-83.057,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320989,
fa688620-f8ce-4c90-a5f2-65cfec4c931f,NY,PreservedSpecimen,1682694,"L. F. Ward",s.n.,1877,8,30,"North America","United States of America",Tennessee,,Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320995,
c2a690d1-4b9a-47da-90e5-c789935a2548,NY,PreservedSpecimen,1682695,"A. J. Eames",11338,1919,10,13,"North America","United States of America","New York","Tompkins Co.","Weed in cultivated field east of cemetery, College Farm, Ithaca.",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321011,
89467776-565f-47e8-83f3-40a01d9079ad,NY,PreservedSpecimen,1682696,"F. E. Fenno",s.n.,1897,,,"North America","United States of America","New York",,Barton,,,42.0429,-76.4486,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321034,
4555e990-1afe-4bb4-8c20-e0c77dc85a6b,NY,PreservedSpecimen,1682697,"F. E. Fenno",574,1898,8,19,,,,,"2 m. west of Apalachin. Upper Susquehanna.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321038,
573ce440-2a2e-4e32-8a20-30981a721cb0,NY,PreservedSpecimen,1682698,"E. C. Howe",s.n.,1887,8,,"North America","United States of America","New York",,"Sandy shore of Hudson River. Lansingburgh.",,,42.7845,-73.6696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321041,
9a9eeb0e-9773-4206-9695-3ad678a23c30,NY,PreservedSpecimen,1682699,"G. W. Stevens",2756,1913,9,9,"North America","United States of America",Oklahoma,"Le Flore Co.",,,,34.9003,-94.7034,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321055,
33d7d333-9f33-4573-97af-559d7ea92c06,NY,PreservedSpecimen,1682700,"F. I. X. Rugel",720,1842,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321072,
758fa878-37f1-4a73-bd53-abfef0f318b6,NY,PreservedSpecimen,1682701,"D. J. Keil",K9713,,,,"North America","United States of America",Michigan,"Ottawa Co.","Flood plain of Grand River at rear of Grand Valley State College campus",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321121,
d099d27a-4a0d-4449-9085-048680704063,NY,PreservedSpecimen,1682702,"S. D. Swanson",2347,1975,9,21,"North America","United States of America",Minnesota,"Houston Co.","Site 36",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",929.699,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321145,
f7df33a0-09b0-489e-816f-9c9fa1c70c3e,NY,PreservedSpecimen,1682703,"A. R. Bechtel",12869,1929,8,5,"North America","United States of America",Indiana,"Montgomery Co.","Near Mar[l] Spring near Davis Bridge, Sugar Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321183,
f4355d6b-a0b1-4fc3-8bc5-64a93336c7b4,NY,PreservedSpecimen,1682704,"A. R. Bechtel",17139,1925,9,25,"North America","United States of America",Indiana,"Montgomery Co.",,,,40.0404,-86.8933,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321223,
bc1b70dd-e37a-406b-aae8-80f593d58483,NY,PreservedSpecimen,1682705,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321224,
e8a5c2d8-d7ba-4553-96e9-563036afef70,NY,PreservedSpecimen,1682706,"J. D. Ray Jr.",5029,1955,6,27,"North America","United States of America",Mississippi,"Lowndes Co.","Post oak ridge in Black Prairie region, 9 mi. e. of State College",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321228,
452c6f72-49fa-4962-adef-6a2103f994e2,NY,PreservedSpecimen,1682707,"M. A. Carleton",s.n.,1892,9,,"North America","United States of America",Kansas,,Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321236,
d2b43fde-7cad-464f-9827-c2128330579e,NY,PreservedSpecimen,1682708,"C. H. Bissell",s.n.,1904,9,12,"North America","United States of America",Connecticut,,"Bank of Connecticut River, Windsor.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321242,