﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5736334-6593-4ee4-a9e1-f9bd17c6b245,NY,PreservedSpecimen,476091,"L. A. Mattos Silva",3136,1995,6,7,"South America",Brazil,Bahia,"Ilhéus Mun.","Ramal que separa a Fazenda Alegria do Campus da Universidade Estadual de Santa Cruz (UESC), com entrada no km 16 da Rod. Ilhéus/Itabuna (BR 415), lado direito",40,40,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Amorimia,maritima,,"Amorimia maritima (A.Juss.) W.R.Anderson",,"W. R. Anderson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32174,http://sweetgum.nybg.org/images3/2568/292/00476091.jpg
b01d0273-295f-4808-83f4-f64eea317fdf,NY,PreservedSpecimen,1262329,"A. M. Amorim",319,1991,8,24,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415). Quadra",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Amorimia,maritima,,"Amorimia maritima (A.Juss.) W.R.Anderson",,"W. R. Anderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514501,http://sweetgum.nybg.org/images3/2568/344/01262329.jpg
b3636b78-2737-4bfa-b1fc-43982a7a7707,NY,PreservedSpecimen,01198608,"A. M. Amorim",2483,1998,9,3,"South America",Brazil,Bahia,"Itabuna Mun.","CEPEC, Quadra F. Avea perturbada na beira da estrada",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Amorimia,maritima,,"Amorimia maritima (A.Juss.) W.R.Anderson",,"W. R. Anderson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763693,http://sweetgum.nybg.org/images3/2568/340/01198608.jpg
8d06f85a-e170-4135-bdad-a58c3e9de564,NY,PreservedSpecimen,476092,"R. P. Belém",3551,1968,5,15,"South America",Brazil,Bahia,"Itabuna Mun.","Itabuna, saída para Uruçuca",,,-14.6905,-39.2844,"Georeferencing Quick Reference Guide, Version 2012",11224.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Amorimia,maritima,,"Amorimia maritima (A.Juss.) W.R.Anderson",,"W. R. Anderson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32170,http://sweetgum.nybg.org/images3/2568/293/00476092.jpg
d696fc63-a9b0-449c-ae0b-2995448c8b0c,NY,PreservedSpecimen,1262326,"A. M. Amorim",4127,2004,6,13,"South America",Brazil,Bahia,"Jussari Mun.","RPPN Serra do Teimoso. Rodovia Jussari-Palmira. Entrada ca. 7.5 km de Jussari.",641,641,-15.1544,-39.5311,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Amorimia,maritima,,"Amorimia maritima (A.Juss.) W.R.Anderson",,"W. R. Anderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514505,http://sweetgum.nybg.org/images3/1445/308/01262326.jpg
7da2f86d-4ff6-40c0-9872-0437cfe86948,NY,PreservedSpecimen,1018897,"J. Döbereiner",1765,1984,6,,"South America",Brazil,"Espírito Santo","Colatina Mun.",,,,-19.5394,-40.6306,"Other source",57036,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Amorimia,maritima,,"Amorimia maritima (A.Juss.) W.R.Anderson",,"R. F. de Almeida",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263468,http://sweetgum.nybg.org/images3/2568/332/01018897.jpg
9868051f-1cf2-4fa2-b326-5a7858a4fc61,NY,PreservedSpecimen,1018898,"J. Döbereiner",2009,1998,5,24,"South America",Brazil,"Espírito Santo","São Mateus Mun.",,,,-18.7161,-39.8589,"Other source",56510,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Amorimia,maritima,,"Amorimia maritima (A.Juss.) W.R.Anderson",,"W. R. Anderson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263470,http://sweetgum.nybg.org/images3/2568/333/01018898.jpg
01850cd2-ca6d-405d-b041-7b51fe187f95,NY,PreservedSpecimen,1018899,"J. Döbereiner",2016,1999,6,19,"South America",Brazil,"Espírito Santo","São Mateus Mun.",,,,-18.7161,-39.8589,"Other source",56510,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Amorimia,maritima,,"Amorimia maritima (A.Juss.) W.R.Anderson",,"W. R. Anderson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263472,http://sweetgum.nybg.org/images3/2568/334/01018899.jpg
62d39e34-f4f2-4fdc-adc2-41af377d8752,NY,PreservedSpecimen,476098,"J. Döbereiner",1773,1984,6,18,"South America",Brazil,"Espírito Santo","São Mateus Mun.","Faz. Corrego Grande",,,-18.7161,-39.8589,"Other source",56510,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Amorimia,maritima,,"Amorimia maritima (A.Juss.) W.R.Anderson",s.l.,"W. R. Anderson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32172,http://sweetgum.nybg.org/images3/2568/298/00476098.jpg
c522a4c2-7df4-4c3b-a027-54c33cd41e89,NY,PreservedSpecimen,476107,"G. Martinelli",2248,1977,5,15,"South America",Brazil,"Espírito Santo","São Mateus Mun.","Reserva Biológica de Sooretama. Lagoa do Macaco",30,30,-18.7161,-39.8589,"Other source",56510,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Amorimia,maritima,,"Amorimia maritima (A.Juss.) W.R.Anderson",,"R. F. de Almeida",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632585,http://sweetgum.nybg.org/images3/2568/299/00476107.jpg
304af3f6-2d6b-4c65-b386-bfff528ac24c,NY,PreservedSpecimen,1262327,"A. M. Amorim",4102,2004,4,26,"South America",Brazil,Bahia,,"Barro Preto. Serra de Pedra Lascada. 13,7 km de Barro Preto, na estrada que passa pela Fazenda São Miguel e sobe ate o acesso a serra",600,900,-14.7703,-39.2028,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Amorimia,maritima,,"Amorimia maritima (A.Juss.) W.R.Anderson",,"W. R. Anderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514504,http://sweetgum.nybg.org/images3/2568/343/01262327.jpg
