﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b000d422-a576-4f1f-a1bb-dd33aadce662,NY,PreservedSpecimen,02361680,"A. H. Curtiss","North American Plants No.201",,,,"North America","United States of America",Florida,"Brevard Co.","Near Cape Malabar [= just N of Malabar]",,,28.0174,-80.5676,"BioGeomancer, Guide to Best Practices for Georefer",294.569,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674887,
2d343e3b-6b4b-4d6d-bab2-aa83109c63dd,NY,PreservedSpecimen,02361678,"A. H. Curtiss","North American Plants No.201",,,,"North America","United States of America",Florida,"Brevard Co.","Near Cape Malabar [= just N of Malabar]",,,28.0174,-80.5676,"BioGeomancer, Guide to Best Practices for Georefer",294.569,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674895,
294201cf-1f9c-4e30-a631-bc8daccd73dc,NY,PreservedSpecimen,02361679,"A. H. Curtiss","North American Plants No.201",,,,"North America","United States of America",Florida,"Brevard Co.","Near Cape Malabar [= just N of Malabar]",,,28.0174,-80.5676,"BioGeomancer, Guide to Best Practices for Georefer",294.569,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674896,
bdc16f7b-0504-4759-a6ab-ec374bec17ee,NY,PreservedSpecimen,02361686,"A. H. Curtiss","North American Plants No.201",,,,"North America","United States of America",Florida,"Brevard Co.","Near Cape Malabar [= just N of Malabar]",,,28.0174,-80.5676,"BioGeomancer, Guide to Best Practices for Georefer",294.569,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674897,
5b6e3cdb-761e-47ce-b497-5ab21d734196,NY,PreservedSpecimen,02361681,"A. H. Curtiss","Curtiss' SEcond Distribution of Plants of the Southern United States No.5769",1896,9,12,"North America","United States of America",Florida,"Brevard Co.","Sand ridges, Melbourne Beach",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674898,
8f463671-b076-467f-b36e-ec172319ce3b,NY,PreservedSpecimen,02361685,"A. H. Curtiss","Curtiss' SEcond Distribution of Plants of the Southern United States No.5769",1896,9,12,"North America","United States of America",Florida,"Brevard Co.","Sand ridges, Melbourne Beach",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674899,
c8c15f3e-8c4c-43af-b795-b382a62dda2d,NY,PreservedSpecimen,02361682,"F. L. Lewton",s.n.,1874,7,25,"North America","United States of America",Florida,"Orange Co.",Oakland,,,28.555,-81.6331,"GEOLocate Web Application",2255,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674900,
2ee3bc90-aa28-44c0-9086-6fc9dd3561c4,NY,PreservedSpecimen,02361683,"S. M. Tracy",s.n.,1894,8,16,"North America","United States of America",Mississippi,"Jackson Co.","Horn Island [now in Gulf Islands National Seashore]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674901,
3e262cfa-b483-4634-a49f-93375eaf1cbb,NY,PreservedSpecimen,02361688,"W. L. Jones",s.n.,1850,,,"North America","United States of America",Georgia,,"Sandy hills along the [Alabamaha ?] [Alabaha River , Pierce County?, ]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674902,
b485e05a-0826-4441-877e-bc940897c1ae,NY,PreservedSpecimen,02361689,"E. Palmer",s.m.,1874,,,"North America","United States of America",Florida,"Levy Co.","Cedar Key",,,29.1422,-83.0404,"GEOLocate Web Application",1503,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674904,
c757df2c-5784-40cd-8af4-d804f36aada2,NY,PreservedSpecimen,02361694,"E. Palmer",s.m.,1874,,,"North America","United States of America",Florida,"Levy Co.","Cedar Key",,,29.1422,-83.0404,"GEOLocate Web Application",1503,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674905,
84057da1-f4a1-4807-aef0-fbef6452567e,NY,PreservedSpecimen,02361693,"A. P. Garber",s.n.,1877,7,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674906,
87e16679-d3d5-4125-a40f-67ff8d4b089d,NY,PreservedSpecimen,02361692,"A. P. Garber",s.n.,1877,7,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674907,
35c452c7-c134-44c5-8104-34fd8e554303,NY,PreservedSpecimen,02361690,"A. P. Garber",s.n.,1878,7,,"North America","United States of America",Florida,"Charlotte Co.","Charlotte Harbor",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674908,
92790a83-3850-49d4-a5f7-065f789710f5,NY,PreservedSpecimen,02361691,"A. P. Garber",s.n.,1878,7,,"North America","United States of America",Florida,"Charlotte Co.","Charlotte Harbor",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674909,
e344ba0a-d24f-40fa-aa03-fd14693d857d,NY,PreservedSpecimen,02361695,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674945,
cd0a43d1-e6aa-43d2-9294-145cd8e078e4,NY,PreservedSpecimen,3872239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160806,
99b4b25e-fd2d-4ba3-8b80-9c2dd736aaf8,NY,PreservedSpecimen,3872240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160807,
b3c3ca81-9f06-42f6-a4b9-4575f7ea2301,NY,PreservedSpecimen,3872241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160808,
8a42f607-e871-424d-8828-56cf9f35a7c5,NY,PreservedSpecimen,3872242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160809,
40bd06b0-92a4-47c8-bb1f-9147be9177cf,NY,PreservedSpecimen,3872243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160810,
47aebd07-ec5d-443d-be46-b43a74f95910,NY,PreservedSpecimen,3872244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160811,
9bda5a27-4963-48aa-b861-404a0e6e631b,NY,PreservedSpecimen,3872245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160812,
c70297bf-5f82-4a6e-ade8-f819a0bde322,NY,PreservedSpecimen,3872246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160813,
d6a073d3-617b-4a49-8713-4fc39ebdd0d9,NY,PreservedSpecimen,3872248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160815,
52c66211-2348-4922-b6c3-9388db69712c,NY,PreservedSpecimen,3872249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160816,
71c103ca-73b3-418e-9b8c-6fba2f598f29,NY,PreservedSpecimen,3872250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160817,
a01a2eb6-4c4f-483c-83ed-42878b9de170,NY,PreservedSpecimen,3872251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160818,
82fd214a-b8c0-41c1-bea5-5550a40c1029,NY,PreservedSpecimen,3872252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160819,
e5425c12-1de9-4a4b-a721-e1204d859425,NY,PreservedSpecimen,3872253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160820,
b17bb9f6-c1ba-4f5c-8992-9f0d54cad559,NY,PreservedSpecimen,3872254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160821,
abd0b804-b39a-4ac3-9a7e-50835b216c36,NY,PreservedSpecimen,3872255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160822,
9e255c40-4830-44fa-91a0-08c98d886c9a,NY,PreservedSpecimen,3872256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160823,
432e993f-d454-40d5-81f0-51305ebf20a9,NY,PreservedSpecimen,3872257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160824,
e59a1a15-136b-4c6c-8776-640c255e12f9,NY,PreservedSpecimen,3872258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160825,
95b86c02-0950-4426-bd90-b3211a3137bd,NY,PreservedSpecimen,3872259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160826,
68bd526a-28ee-460b-980b-7835a386a2c1,NY,PreservedSpecimen,3872260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160827,
037005aa-6c89-4879-863b-7dc9e875239a,NY,PreservedSpecimen,3872261,"A. Cronquist",5586,1948,8,2,"North America","United States of America",Georgia,"Tattnall Co.","sandhills 3 mi. NW. of Reidsville. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160828,
0c31c45c-0088-4744-bb2b-2a1823283823,NY,PreservedSpecimen,3872262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160829,
0f177743-f409-4221-8fbf-1057e543d7ec,NY,PreservedSpecimen,3872263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160830,
3a4e268b-f7d1-40b6-9300-3bc09dd25b7b,NY,PreservedSpecimen,3872264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160831,
6bf6437b-4229-42ae-ba61-f1652dc36f3f,NY,PreservedSpecimen,3872265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160832,
63b5c783-f1c6-4af7-94f4-0d7ac82b0f5b,NY,PreservedSpecimen,3872266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160833,
52971fb1-70c0-4157-9141-78fb5efd4dcf,NY,PreservedSpecimen,3872247,"W. H. Welch",1455,1934,8,14,"North America","United States of America",Florida,,"Smith's Pond, 3 miles south of Sorrento",,,28.7706,-81.5691,"Georeferencing Quick Reference Guide (Zermoglio et",255,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160814,http://sweetgum.nybg.org/images3/3408/199/03872247.jpg
2761a3ca-1353-49af-952e-077df57f7417,NY,PreservedSpecimen,02361684,"G. V. Nash",597,1894,5,1,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674910,
