﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72ead0eb-d442-46e0-aa98-8d874d819037,NY,PreservedSpecimen,00200287,"D. E. Atha",9344,2010,10,13,"North America","United States of America","North Carolina","Carteret Co.","N of Morehead City and Nof the Newport River, Croatan National Forest, near Mill Creek",2,2,34.7607,-76.7614,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pityopsis,graminifolia,,"Pityopsis graminifolia (Michx.) Nutt.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553028,
8550ed73-d57c-44bc-8fd8-ed28836a5a03,NY,PreservedSpecimen,02127947,"D. E. Atha",13047,2012,10,4,"North America","United States of America",Mississippi,"Harrison Co.","7 air km NNW of Gulfport city center, S of Interstate 10 and W of Canal Rd",8,8,30.4148,-89.1416,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pityopsis,graminifolia,,"Pityopsis graminifolia (Michx.) Nutt.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267149,
6000b8f8-ca35-496a-9f6a-7d884dd34574,NY,PreservedSpecimen,02219711,"D. E. Atha",13111,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",15,15,30.7853,-86.8916,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pityopsis,graminifolia,,"Pityopsis graminifolia (Michx.) Nutt.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270311,
165150fc-a342-4a40-a830-847f68b97b1d,NY,PreservedSpecimen,02343520,"W. D. Longbottom",16216,2011,9,26,"North America","United States of America",Georgia,"Liberty Co.","Between Midway and Riceboro, along US Rt. 87--GA Rt. 25, Ocean Highway, at Oak Creek Road, along roadside ditch",,,31.766,-81.4484,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pityopsis,graminifolia,,"Pityopsis graminifolia (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530325,
ff2a6d71-092d-4f65-b29c-198aff77be50,NY,PreservedSpecimen,02330825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pityopsis,graminifolia,,"Pityopsis graminifolia (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564582,
bbe2ad7b-c648-4b3f-9536-5a64f80a7b52,NY,PreservedSpecimen,02497009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pityopsis,graminifolia,,"Pityopsis graminifolia (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715106,
2bafe9ac-e0d7-416c-95ee-8d08d83c4048,NY,PreservedSpecimen,2907771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pityopsis,graminifolia,,"Pityopsis graminifolia (Michx.) Nutt.",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233361,
a70610ec-1eec-4e41-a4b1-a16249145116,NY,PreservedSpecimen,04969602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pityopsis,graminifolia,,"Pityopsis graminifolia (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008303,http://sweetgum.nybg.org/images3/4129/342/04969602.jpg
a48ff642-9993-4ddc-b2c9-d87cd565cf22,NY,PreservedSpecimen,04969610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pityopsis,graminifolia,,"Pityopsis graminifolia (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008352,http://sweetgum.nybg.org/images3/4129/449/04969610.jpg
