﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6857bcf4-45ee-499d-83d3-c9478bc1dc73,NY,PreservedSpecimen,190245,"J. B. Nelson",18178,1997,5,1,"North America","United States of America","South Carolina","Richland Co.","USC campus, along Devine St, outside Coker Life Sciences Building",83,83,33.9833,-81.0333,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127731,
108c6f57-9c1f-4def-88c6-5f4132cd1377,NY,PreservedSpecimen,01116396,"D. E. Atha",7766,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",39,39,40.8629,-73.8725,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266583,
df1ca667-dd3b-4eeb-b473-633eb058e424,NY,PreservedSpecimen,01527272,"D. E. Atha",10602,2011,6,6,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River, woods around the western twin lake",18,18,40.8689,-73.8777,GPS,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752766,
f7009a52-6c01-4da4-9310-0177e0f6b506,NY,PreservedSpecimen,01528137,"D. E. Atha",11513,2012,11,21,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River, between Kazimiroff Drive and the Pfizer Laboratory",24,24,40.8684,-73.8783,GPS,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947002,
6080d835-cde0-45e5-acec-a4fc565d66b7,NY,PreservedSpecimen,02466393,"Collector unknown",1564,,,,"North America","United States of America","New York",,"New York Botanical Garden Arboretum",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683791,
f0eafccc-af86-4a36-86b1-8b6beb0f840e,NY,PreservedSpecimen,2466394,"W. C. Brumbach",8423,1973,8,8,"North America","United States of America",Pennsylvania,"Berks Co.","The Janssen Estate, Spring Twp",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683794,
39876b06-be4f-4f2d-9738-8e1da58af048,NY,PreservedSpecimen,2466400,"R. K. Godfrey",52213,1952,4,15,"North America","United States of America","North Carolina","Wake Co.","N.C. State Campus",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683800,
813d2d0c-cff7-4a37-a578-5831dab386e2,NY,PreservedSpecimen,2466403,"W. T. Gillis",14589,1978,5,17,"North America","United States of America",Michigan,"Ingham Co.","Michigan State University Campus. Hardiness Zone 5 (U.S.D.A)",,,43.75,-84.5,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683803,
e5b1e8e5-383a-4c09-ab0a-d3161d8a816b,NY,PreservedSpecimen,2466406,"W. H. Duncan",30677,1981,5,22,"North America","United States of America",Georgia,"Clarke Co.","Planted on University of Georgia Campus",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683806,
3049168e-922e-4b52-a26f-fdc931fc1ced,NY,PreservedSpecimen,01138889,"M. H. Nee",54461,2006,6,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",15,15,40.8594,-73.8767,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521575,
aa7ed507-6de1-4f04-b5a3-e80698cc48e4,NY,PreservedSpecimen,02332523,"M. H. Nee",58117,2011,8,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, planted at edge of lower Twin Lake",16,16,40.8669,-73.8761,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521579,
0bac88f7-d303-4f65-9b16-cef5b077b58a,NY,PreservedSpecimen,2466399,"M. H. Nee",57192,2010,8,8,"North America","United States of America",Indiana,"Monroe Co.","Along E 5th St, near Dunn Street in restaurant and shop area.",230,,39.1667,-86.5289,"Corrected label coordinates",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683799,http://sweetgum.nybg.org/images3/1679/080/02466399.jpg
808b5e0f-445b-4362-ac2f-3a5028e0f88d,NY,PreservedSpecimen,2466402,"M. H. Nee",58129,2011,8,29,"North America","United States of America","New York","Bronx Co.","Along Mosholu Parkway, between the two lanes, just S of Van Courtland Ave. Alt: 33 m",,,40.8753,-73.8824,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683802,http://sweetgum.nybg.org/images3/1679/083/02466402.jpg
559a2167-03ff-4e38-8ac8-a3cd3fd5cc51,NY,PreservedSpecimen,2466404,"M. H. Nee",52905,2005,4,19,"North America","United States of America","New York","Bronx Co.","Along Mosholu Parkway at Marion Ave",,,40.8709,-73.881,"Georeferencing Quick Reference Guide, Version 2012",114.409,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683804,http://sweetgum.nybg.org/images3/1679/085/02466404.jpg
b819006f-b728-4e6d-ab15-13d00944d3f4,NY,PreservedSpecimen,2466405,"M. H. Nee",53312,2005,6,14,"North America","United States of America","New York","Bronx Co.","Along Mosholu Parkway at Marion Ave",,,40.8709,-73.881,"Georeferencing Quick Reference Guide, Version 2012",114.409,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683805,http://sweetgum.nybg.org/images3/1679/086/02466405.jpg
8d26fe55-a55e-412b-af87-bb0a6662ee47,NY,PreservedSpecimen,2466407,"M. H. Nee",53310,2005,6,12,"North America","United States of America","New York","Bronx Co.","Along Mosholu Parkway at Marion Ave",,,40.8709,-73.881,"Georeferencing Quick Reference Guide, Version 2012",114.409,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683807,http://sweetgum.nybg.org/images3/1679/088/02466407.jpg
cba6b593-6777-4708-ac8f-f6715d145bfd,NY,PreservedSpecimen,2466408,"M. H. Nee",53313,2005,6,19,"North America","United States of America",Connecticut,"Hartford Co.","In parking lot of museum and Keeney Memorial, Main St.",,,41.7111,-72.6522,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683808,http://sweetgum.nybg.org/images3/1679/089/02466408.jpg
3eef99c8-1fb4-4c1d-93d1-0c7575d912bb,NY,PreservedSpecimen,4371218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770328,http://sweetgum.nybg.org/images3/4019/774/04371218.jpg
87cc47d0-ecae-4c20-b7b1-aa952446e1f3,NY,PreservedSpecimen,4371219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770329,http://sweetgum.nybg.org/images3/4019/775/04371219.jpg
1418dcf8-1990-4a7b-86f6-339b99eab277,NY,PreservedSpecimen,4371209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770319,http://sweetgum.nybg.org/images3/4019/768/04371209.jpg
94f47cc5-b914-48f1-9ed5-4c1459aab6e2,NY,PreservedSpecimen,4371222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770332,http://sweetgum.nybg.org/images3/4019/777/04371222.jpg
1d66015a-74a2-4469-85f2-0b53fea33e1f,NY,PreservedSpecimen,4371217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770327,http://sweetgum.nybg.org/images3/4019/773/04371217.jpg
ee4967c9-6e30-476b-9b30-23ac2bf92013,NY,PreservedSpecimen,2466395,"T. G. Yuncker",10899,1942,10,15,"North America","United States of America",Indiana,"Putnam Co.","Lawn of T. G. Yuncker, Northwood",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683795,http://sweetgum.nybg.org/images3/1679/076/02466395.jpg
ca151eb6-e71a-4d44-b076-e4762b0a4279,NY,PreservedSpecimen,2466398,"T. G. Yuncker",10402,1941,5,17,"North America","United States of America",Indiana,"Putnam Co.","Yuncker's dooryard",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683798,http://sweetgum.nybg.org/images3/1679/079/02466398.jpg
7b0a10ac-c252-4079-82d0-19e127b530f9,NY,PreservedSpecimen,2466397,"S. R. Hill",16857,1986,6,29,"North America","United States of America",Maryland,"Prince George's Co.","USDA Research Center; vicinity of Rte. 1",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683797,http://sweetgum.nybg.org/images3/1679/078/02466397.jpg
2b6aab8f-6905-4168-83ca-4c957899105d,NY,PreservedSpecimen,2466401,"S. R. Hill",9899,1981,4,16,"North America","United States of America",Maryland,"Prince George's Co.","Near old Administration Building near Dairy Science, College Park on the University of Maryland Campus",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683801,http://sweetgum.nybg.org/images3/1679/082/02466401.jpg
c70e3f5a-14af-4c73-b4c3-136b06d47cde,NY,PreservedSpecimen,2466396,"G. V. Nash",715,1899,8,3,"North America","United States of America","New York",,"New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683796,
692cd152-8101-42e7-8a99-fc684bb12c23,NY,PreservedSpecimen,4371216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770326,http://sweetgum.nybg.org/images3/4019/772/04371216.jpg
9b4778ec-20f2-4316-9e31-02f1af8622ab,NY,PreservedSpecimen,4371221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770331,http://sweetgum.nybg.org/images3/4020/338/04371221.jpg
ee091b74-a0b9-4475-9ce1-5c6c44a2e48c,NY,PreservedSpecimen,4371214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770324,http://sweetgum.nybg.org/images3/4020/602/04371214.jpg
24df8d17-b4bf-4bf0-aad0-b770f46deeab,NY,PreservedSpecimen,4371215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770325,http://sweetgum.nybg.org/images3/4020/603/04371215.jpg
da66210c-0847-43e5-992f-9e55f077f26e,NY,PreservedSpecimen,04371462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,longifolia,"Zelkova serrata var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770754,http://sweetgum.nybg.org/images3/4019/937/04371462.jpg
191666bf-a2df-4483-ab32-9f87eba62a86,NY,PreservedSpecimen,4371224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770334,http://sweetgum.nybg.org/images3/4019/779/04371224.jpg
995b551c-dc91-40e6-adf7-1b1b8a572b09,NY,PreservedSpecimen,4371213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770323,http://sweetgum.nybg.org/images3/4019/771/04371213.jpg
e7861b61-0e69-488d-9f2f-2ec569883668,NY,PreservedSpecimen,04371208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770310,http://sweetgum.nybg.org/images3/4019/767/04371208.jpg
d249f4a1-e079-4be9-b83a-18ed97586571,NY,PreservedSpecimen,4371211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770321,http://sweetgum.nybg.org/images3/4019/770/04371211.jpg
9d0fc66e-2c3c-4ea3-91fa-7c11e7ea5eb9,NY,PreservedSpecimen,4371223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770333,http://sweetgum.nybg.org/images3/4019/778/04371223.jpg
1bbf3056-64fd-4769-af54-fa0c85fce710,NY,PreservedSpecimen,4371212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770322,http://sweetgum.nybg.org/images3/4020/467/04371212.jpg
fedfa20a-ad58-4b44-82dc-80b19b99db68,NY,PreservedSpecimen,4371210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770320,http://sweetgum.nybg.org/images3/4019/769/04371210.jpg
3e7ebbe9-2d2e-4aa9-afe4-1e23ceeaa4df,NY,PreservedSpecimen,4371220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770330,http://sweetgum.nybg.org/images3/4019/776/04371220.jpg
153ecc9f-6b19-46ca-8a2e-6984b38032fa,NY,PreservedSpecimen,4371225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770335,http://sweetgum.nybg.org/images3/4020/604/04371225.jpg
