﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84eb8855-d5a4-4331-bb3d-16cb31283c3b,NY,PreservedSpecimen,522946,"C. Carcerelli",25,1942,7,1,"South America",Brazil,"Rio de Janeiro",,"Baixada fluminense",,,-22.7065,-43.383,"Georeferencing Quick Reference Guide, Version 2012",56831.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhynchanthera,dichotoma,,"Rhynchanthera dichotoma (Desr.) DC.",,"A. C. Brade",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52348,
365a754f-8b69-4106-aad7-d3e93d9fe06f,NY,PreservedSpecimen,459477,"C. Carcerelli",64,1942,11,4,"South America",Brazil,"Rio de Janeiro",,"Cidade das Meninas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pseudopiptadenia,contorta,,"Pseudopiptadenia contorta (DC.) G.P.Lewis & M.P.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142490,
ddc70ad6-3885-49ef-a05c-d05de6358016,NY,PreservedSpecimen,459478,"C. Carcerelli",64,1942,11,4,"South America",Brazil,"Rio de Janeiro",,"Cidade das Meninas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pseudopiptadenia,contorta,,"Pseudopiptadenia contorta (DC.) G.P.Lewis & M.P.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142491,
a0abe12d-813c-43cb-ac1e-6f1e46e7b0fe,NY,PreservedSpecimen,616636,"C. Carcerelli",50,1942,9,2,"South America",Brazil,"Rio de Janeiro",,"Baixada Fluminense",,,-22.7065,-43.383,"Georeferencing Quick Reference Guide, Version 2012",56831.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,rufula,linkiana,"Myrcia rufula var. linkiana (DC.) D.Legrand",,"C. M. D. E. Legrand",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227157,
e223fade-c998-4bc7-a2b4-d8d79234fa78,NY,PreservedSpecimen,408983,"C. Carcerelli",114,1946,1,4,"South America",Brazil,"Rio de Janeiro",,"Cidade das Meninas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,marginata,,"Inga marginata Willd.",,"J. G. Kuhlmann",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466017,
d5789041-1840-48e8-b130-22833908de53,NY,PreservedSpecimen,523006,"C. Carcerelli",58,1942,10,13,"South America",Brazil,"Rio de Janeiro",,"Baixada fluminense - Cidade das Meninas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,arborea,,"Tibouchina arborea (Gardner) Cogn.",,"A. C. Brade",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472586,
b3c20d73-b92a-4a43-bcc9-41840e198990,NY,PreservedSpecimen,625223,"C. Carcerelli",85,1944,2,17,"South America",Brazil,"Rio de Janeiro",,"Cambuaba, Cidade das Meninas.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zornia,latifolia,,"Zornia latifolia Sm.",,"M. B. Ferreira",1982,9,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498019,
da50bc62-fe3e-4bfa-962a-5bf3010187f3,NY,PreservedSpecimen,605549,"C. Carcerelli",s.n.,1944,11,16,"South America",Brazil,"Rio de Janeiro",,"Cidade das Meninas.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Platypodium,elegans,,"Platypodium elegans Vogel",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598481,
16537612-5fac-4117-9e44-676f27b1ee03,NY,PreservedSpecimen,412036,"C. Carcerelli",117,1946,2,7,"South America",Brazil,"Rio de Janeiro",,"Cidade das Meninas.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,leucopogon,,"Fridericia leucopogon (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649169,
59c65466-2e18-417e-bcf6-97a3c3c5735c,NY,PreservedSpecimen,521728,"C. Carcerelli",49,1942,9,18,"South America",Brazil,"Rio de Janeiro",,"Baixada Fluminensis (Cidade das Meninas)",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ibaguensis,,"Miconia ibaguensis (Bonpl.) Triana",,"A. C. Brade",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697724,
7dd81d85-b2b2-4b0a-a3d4-0995733cd7b0,NY,PreservedSpecimen,603002,"C. Carcerelli",107,1945,4,20,"South America",Brazil,"Rio de Janeiro",,"Cidade das Meninas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,hirsuta,,"Indigofera hirsuta L.",,"J. G. Kuhlmann",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770558,
49a6c29f-9e49-4cc5-8126-d6366e13e12f,NY,PreservedSpecimen,01054876,"C. Carcerelli",97,1944,11,6,"South America",Brazil,"Rio de Janeiro",,"Cudade das Meninas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,violaceum,,"Machaerium violaceum Vogel",,"A. P. Duarte",1964,6,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162905,
1542d3aa-f6ff-4bee-b2dc-b93f5090b8d7,NY,PreservedSpecimen,1184582,"C. Carcerelli",110,1945,10,12,"South America",Brazil,"Rio de Janeiro",,"Cidade das Meninas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Moldenhawera,polysperma,,"Moldenhawera polysperma (Vell.) Stellfeld",,"L. P. de Queiroz",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471506,
15d631c1-2c2c-46d0-b86c-4ea0cd65eee4,NY,PreservedSpecimen,2481412,"C. Carcerelli",,1944,6,6,"South America",Brazil,"Rio de Janeiro",,"Cidade das Meninas, Cambuaba",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cratylia,isopetala,,"Cratylia isopetala (Lam.) L.P.Queiroz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739649,
cf3ddf3c-8a2a-4fcd-83f9-0c43c667ab0e,NY,PreservedSpecimen,582920,"C. Carcerelli",897,1939,4,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",,,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,macranthera,macranthera,"Senna macranthera (DC. ex Collad.) H.S.Irwin & Barneby var. macranthera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740903,http://sweetgum.nybg.org/images3/918/966/00582920.jpg
85ea9000-126e-4d08-bbec-de56e5525d47,NY,PreservedSpecimen,633856,"C. Carcerelli",86,1944,2,29,"South America",Brazil,,,"Estado do Rio Combauba, Cidade das Meninas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,ensiformis,ensiformis,"Chamaecrista ensiformis (Vell.) H.S.Irwin & Barneby var. ensiformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331207,http://sweetgum.nybg.org/images3/2028/616/00633856.jpg
84b6b23c-9ffc-4240-ab9d-2adcaeb6c647,NY,PreservedSpecimen,471550,"C. Carcerelli",83,1944,2,15,"South America",Brazil,"Rio de Janeiro",,"Combauba, cidade das Meninas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,patellaria,"Chamaecrista nictitans var. patellaria (DC. ex Collad.) Kartesz & K.N.Ghandi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753319,http://sweetgum.nybg.org/images3/2028/270/00471550.jpg
e24be93b-ad57-45f5-b7c0-c1867030db6a,NY,PreservedSpecimen,378482,"C. Carcerelli",70,1943,7,26,"South America",Brazil,"Rio de Janeiro",,"Cidade das Meninas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,heteromorpha,,"Licania heteromorpha Benth.",,"G. T. Prance",1985,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634219,http://sweetgum.nybg.org/images3/2062/680/00378482.jpg
