﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e06acd00-c2ab-499b-95e3-d8123c6ae8fd,NY,PreservedSpecimen,486193,"F. E. Leonard",233,1883,8,2,"North America","United States of America",Utah,,"Near Ogden",1524,1524,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"F. B. Essig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199250,
1bd03f86-c290-4d70-97fb-6433718fe7f9,NY,PreservedSpecimen,486111,"J. C. Beatley",11576,1970,7,31,"North America","United States of America",Nevada,"Nye Co.","Along Eden Creek, east of Kawich Peak, east face of north Kawich Range. NW Reveille Drainage Basin.",1981.2,2194.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199252,
09a8411f-fc69-4cb6-ae10-5fcf42c18641,NY,PreservedSpecimen,486110,"J. C. Beatley",11010,1970,6,6,"North America","United States of America",Nevada,"Nye Co.","Below Longstreets Ranch, west slope of north Kawich Range. Stone Cabin Drainage Basin",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199253,
e9bfe313-3148-408e-a73f-b84d71b06097,NY,PreservedSpecimen,486112,"J. C. Beatley",13203,1971,9,4,"North America","United States of America",Nevada,"Nye Co.","In Eden Creek Canyon, east slope of north Kawich Range. NW Reveille Drainage Basin",1981.2,2194.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199254,
1207be0c-21b1-4ee8-a07e-b3ed4f8c7251,NY,PreservedSpecimen,486152,"D. Ganci",6830,1992,8,1,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, North Rim, just below Widforss Point, just below Coconino Sandstone below drainage",2195,2195,36.175,-112.083,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"W. C. Hodgson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199256,
cabe6f64-25ec-49ce-8f7f-957e8ecdee13,NY,PreservedSpecimen,486120,"A. P. Pinzl",891,,,,"North America","United States of America",Nevada,"Nye Co.","Peavine Campground, Toiyabe Range",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199257,
a2767c30-e490-4c32-ab3a-23379144c7de,NY,PreservedSpecimen,486121,"A. P. Pinzl",7552,1986,8,5,"North America","United States of America",Nevada,"Lander Co.","Shoshone Range, Crum Canyon, Rock Creek, 2.8 road miles north of Bateman Canyon junction",1516.4,1516.4,40.4867,-116.823,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199258,
8674a115-1e35-476e-8374-a7206b512871,NY,PreservedSpecimen,486122,"A. P. Pinzl",7755,1986,9,9,"North America","United States of America",Nevada,"Nye Co.","South end of White Pine Range, Currant Creek, along US 6, 0.2 mile southwest of Little Currant Creek turnoff.",1912.6,1912.6,38.8161,-115.346,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199259,
2ea58757-85c2-4693-b092-25acc93218a1,NY,PreservedSpecimen,486123,"A. P. Pinzl",11183,1994,7,21,"North America","United States of America",Nevada,"White Pine Co.","East side of Diamond Mountains, mouth of Water Canyon",1905,1905,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199260,
872f561f-c9e9-42ae-8c26-93cd08899ec5,NY,PreservedSpecimen,486243,"J. A. Clark",136,1911,7,21,"North America","United States of America",Idaho,,Boise,2880,2880,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"A. Nelson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199261,
7ef948cc-ec6b-4dce-8779-c15c0a55da58,NY,PreservedSpecimen,486247,"J. A. Clark",277,1911,8,22,"North America","United States of America",Idaho,,Boise,2880,2880,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"A. Nelson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199262,
f74addeb-9ee9-4154-9ac2-8d8f6c93e348,NY,PreservedSpecimen,487302,"J. A. Clark",277,1911,8,22,"North America","United States of America",Idaho,,Boise,2880,2880,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"A. Nelson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199263,
10d92ccf-8e3d-404e-8616-603ac96775d3,NY,PreservedSpecimen,486113,"F. S. Goodner",1146,1937,8,21,"North America","United States of America",Nevada,"Lander Co.","15-19 miles south of U.S. 50 near Nevada 8A.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"R. F. Martin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199266,
e3325919-7d4c-4513-adf1-2bb4e64128bc,NY,PreservedSpecimen,486142,"P. Train",1176,1937,10,1,"North America","United States of America",Nevada,"White Pine Co.","Lower Snake Creek Canyon, east slope of Snake Range",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"R. F. Martin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199267,
b711f37c-de9f-4f03-8e18-6ab6a5b10469,NY,PreservedSpecimen,486125,"R. Rust",s.n.,1979,8,14,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, 7 miles south of Jarbidge along trail to Jarbidge Lake",,,41.8078,-115.409,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"F. B. Essig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199268,
808f3274-d9a9-450c-a627-ba346fff8d4f,NY,PreservedSpecimen,42143,"J. B. Walker",808,1994,7,24,"North America","United States of America",Utah,"Cache Co.","Blacksmith Canyon, at mouth, E of Hyrum, along Hwy 101",1860,1860,41.67,-111.5,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199269,
ee7c8a63-37fe-4546-9431-e8b76d3d74be,NY,PreservedSpecimen,486141,"J. Torrey",2,1865,,,"North America","United States of America",Nevada,,"Humboldt Mountains",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"F. B. Essig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199271,
7ae28609-6c13-4a66-87f9-dd7937c5aff4,NY,PreservedSpecimen,486159,"J. D. Morefield",4349,1986,8,22,"North America","United States of America",California,"Mono Co.","White Mountains: along Pellisier Creek, 3.4 miles S78°W of Mount Hogue summit. Owens Valley drainage.",1844,1844,37.7168,-118.357,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199272,
d920d9c4-156a-4855-96ca-7d5f22756982,NY,PreservedSpecimen,486246,"J. A. Clark",71,1911,6,24,"North America","United States of America",Idaho,,Boise,2880,2880,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"F. B. Essig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199273,
2982cdaa-cf39-46bb-bf5e-0af9bf08ccc8,NY,PreservedSpecimen,486114,"D. Griffiths",204,1901,7,,"North America","United States of America",Nevada,,"Pine Forest Mountains",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"F. B. Essig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199276,
84af6123-d264-4e1a-bf1b-a6d39371efc4,NY,PreservedSpecimen,486168,"Illegible collector name",s.n.,1889,6,,"North America","United States of America",Utah,"Weber Co.",,,,41.2699,-111.913,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"F. B. Essig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199277,
1df32b9d-239e-43f5-a9a9-4453ec72958b,NY,PreservedSpecimen,486115,"A. A. Heller",10611,1912,7,31,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt Canyon, West Humboldt Mountains",1554.5,1554.5,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199279,
973e5603-89ba-40d3-b328-975f04bc93d1,NY,PreservedSpecimen,486129,"A. Tiehm",4944,1979,5,23,"North America","United States of America",Nevada,"Churchill Co.","West side of the Stillwater Range, White Cloud Canyon",1371.6,1371.6,39.8467,-118.199,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199280,
42677eeb-2e79-4433-856d-ca9c7834b837,NY,PreservedSpecimen,486130,"A. Tiehm",6776,1981,9,1,"North America","United States of America",Nevada,"Storey Co.","South side of the Truckee River at the Painted Rock Bridge",1268,1268,39.5843,-119.369,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199281,
68f3d185-2ed6-4017-8413-0c192d5f50df,NY,PreservedSpecimen,486131,"A. Tiehm",7434,1982,7,28,"North America","United States of America",Nevada,"Pershing Co.","West Humboldt Mountains, Wrights Canyon on west side of the range, about 1.3 road miles from canyon entrance",1706.9,1706.9,40.392,-118.219,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199282,
76d08837-b7ef-4799-a029-d189285b05f3,NY,PreservedSpecimen,486133,"A. Tiehm",8997,1984,7,14,"North America","United States of America",Nevada,"White Pine Co.","Cherry Creek Range, Goshute Canyon on the northeast side of the range",1889.8,1889.8,40.0531,-114.818,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199283,
6805f028-8518-4be9-afdc-c2d7c33a0196,NY,PreservedSpecimen,486136,"A. Tiehm",9109,1984,7,25,"North America","United States of America",Nevada,"Humboldt Co.","Bilk Creek Mountains, Log Cabin Creek, on the northeast side of the range, near the Log Cabin",1539.2,1539.2,41.9111,-118.339,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199284,
4707a79e-f39c-442c-9d97-2c6f60170f8e,NY,PreservedSpecimen,486147,"M. J. Williams",791912,1979,8,1,"North America","United States of America",Nevada,"Lincoln Co.","Kershaw-Ryan Park near Caliente",1341.1,1341.1,37.5852,-114.527,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199285,
10a2b510-2bf0-4ff4-960f-03d3d86afd68,NY,PreservedSpecimen,486149,"M. J. Williams",84 1291,1984,8,26,"North America","United States of America",Nevada,"Pershing Co.","West Humboldt Mountains, El Dorado Canyon",1630.7,1630.7,40.5229,-118.229,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199286,
5f4c3f08-fa37-4026-bc27-edf9c0526e46,NY,PreservedSpecimen,486154,"R. S. Mitchell",1754,1963,7,12,"North America","United States of America",California,,"Small spring about 0.5 mile north of Antelope Springs (erroniously called by that name on some maps); White Mountains",1737.4,1737.4,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199287,
32fa9260-8c3c-4860-b5bc-a302e17daff6,NY,PreservedSpecimen,486155,"V. Duran",530,1930,8,6,"North America","United States of America",California,,"Black Canyon, White Mountains",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199288,
7a1a16fc-4c99-440a-a75a-995d8012085a,NY,PreservedSpecimen,486156,"R. M. Lloyd",3020,1963,7,12,"North America","United States of America",California,"Inyo Co.","Spring northeast of Antelope Springs, Deep Springs Valley",1731.3,1731.3,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199289,
f4de3507-fbde-4433-a475-e7d3e8a03039,NY,PreservedSpecimen,486158,"Collector unspecified",2129a,1984,6,19,"North America","United States of America",California,"Mono Co.","White Mountains: 0.5 mile up from the mouth of Coldwater Canyon at the pipeline intake, Owens Valley drainage",1539.2,1539.2,37.4701,-118.322,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199290,
c6e8778b-2459-4a9b-9a5f-fdbe8fa669cb,NY,PreservedSpecimen,486163,"C. J. Bosworth",27,1964,7,23,"North America","United States of America",Utah,"Beaver Co.","Approximately 5 miles east of Beaver.",,,38.2769,-112.549,"GEOLocate Web Application",10190,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199291,
e7352a3e-ae01-4a2f-ac29-008e51515744,NY,PreservedSpecimen,486174,"C. Gessel",s.n.,1939,7,1,"North America","United States of America",Utah,"Cache Co.","Utah State University nursery",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199293,
eb0cc495-2f3f-4dec-8a45-3a27ffd043c6,NY,PreservedSpecimen,486175,"R. K. Gierisch",206,1936,8,27,"North America","United States of America",Utah,"Iron Co.",,2225,2225,37.7768,-112.034,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199294,
716b39bc-9c36-41c3-b669-c2700b0882fd,NY,PreservedSpecimen,486179,"L. C. Higgins",4716,1971,8,5,"North America","United States of America",Utah,"Piute Co.","Greenwich Canyon just west of town",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199295,
e99ab316-942a-4e72-a154-9f9fe6797737,NY,PreservedSpecimen,486182,"L. C. Higgins",10916,1977,8,17,"North America","United States of America",Utah,"Kane Co.","SC Vermillion, 4 mile nosrth of Glendale",2011.7,2011.7,37.3765,-112.603,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199296,
953c6d1c-2e45-4182-8542-5f3e689240c5,NY,PreservedSpecimen,486183,"L. C. Higgins",14566,1984,7,17,"North America","United States of America",Utah,"Washington Co.","Left Fork of Santa Clara River, mouth of Hop Canyon",2250,2250,37.381,-113.412,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199297,
1af2e4f8-1671-4a84-b0fa-83cacf2fd0a1,NY,PreservedSpecimen,486186,"N. H. Holmgren",3730,1969,7,13,"North America","United States of America",Utah,"Beaver Co.","Wah Wah Mountains, canyon bottom below Wah Wah mines, 13 airline miles south of Wah Wah Pass (Utah 21)",2255.5,2255.5,38.3321,-113.618,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199298,
12aa9221-6de5-4d4f-a821-f2ad996dc9e5,NY,PreservedSpecimen,486188,"R. Jensen",RJ65,1937,8,11,"North America","United States of America",Utah,"San Juan Co.","Bayles Ranch F.S. Past.",2133.6,2133.6,37.8076,-109.582,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199299,
9718e0ec-f205-4d1f-a8ab-ec581b040929,NY,PreservedSpecimen,486191,"M. E. Jones",5644,1894,7,18,"North America","United States of America",Utah,,"Below Thurber",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199300,
ea522fcf-8ae1-4087-a6a4-794aba047e3d,NY,PreservedSpecimen,486192,"M. E. Jones",5644,1894,7,18,"North America","United States of America",Utah,,"Below Thurber",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199301,
3d474931-d56f-4f8c-acd0-593875f04cb3,NY,PreservedSpecimen,486208,"R. J. Shaw",3670,1984,8,17,"North America","United States of America",Utah,"Weber Co.","Cache National Forest, Highway 39, one mile below Magpie campground",1585,1585,41.2707,-111.652,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199304,
2e0a5d14-151f-4820-8736-b4f17d051148,NY,PreservedSpecimen,486211,"L. M. Shultz",4440,1980,8,6,"North America","United States of America",Utah,"Cache Co.","South-facing slopes across from Spring Hollow, Bear River Range of the Wasatch Mountains, 4.8 miles above mouth of canyon on Highway 89",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199305,
eb9fb30c-8828-4893-ade3-567eeb2092b8,NY,PreservedSpecimen,486212,"C. P. Smith",1981,1909,8,7,"North America","United States of America",Utah,"Cache Co.","Logan, Dry canyon, near mouth",1433,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199306,
a2207515-6f2b-4b0e-9791-9d89b47a72e0,NY,PreservedSpecimen,486218,"K. H. Thorne",3997,1985,7,18,"North America","United States of America",Utah,"Box Elder Co.","Onemile Creek, Raft River Mountains, Bally Mountain Alluvium",1840,1840,42.0541,-113.435,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199308,
c0478417-c564-4030-8070-a43b7224b7fd,NY,PreservedSpecimen,486221,"S. L. Welsh",2249,1963,8,1,"North America","United States of America",Utah,"Millard Co.","Robinson's Ranch",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199309,
fef4ff39-7de6-415f-8344-e2ba504f1002,NY,PreservedSpecimen,486222,"S. L. Welsh",2322,1963,8,3,"North America","United States of America",Utah,"Grand Co.","Northwest of Turnbow Cabin. Freshwater Canyon, Arches National Mountument.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199310,
f862d067-f792-430b-83f7-e61b14bebaf0,NY,PreservedSpecimen,486226,"S. L. Welsh",14111,1976,7,28,"North America","United States of America",Utah,"Piute Co.","2 miles northwest of Junction",2011.7,2011.7,38.259,-112.241,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199311,
9ec1983b-490d-4544-b217-2fbbe102547f,NY,PreservedSpecimen,486230,"S. L. Welsh",20847,1981,8,21,"North America","United States of America",Utah,"San Juan Co.","Dugout Ranch, Indian Creek",,,38.0685,-109.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199312,
421b1068-7d5d-4379-acb1-066544bbb2c5,NY,PreservedSpecimen,486234,"J. B. Leiberg",2604,1896,7,19,"North America","United States of America",Oregon,,Shirk,1500,1500,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199313,
0a031bcf-861b-4834-b918-11bea37dfa38,NY,PreservedSpecimen,486236,"A. N. Steward",6202,1952,9,7,"North America","United States of America",Oregon,"Crook Co.","On cliff near Crooked River, below Eagle Rock",1066.8,1066.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199314,
97d47033-bff0-4774-95c8-a61df8adbd33,NY,PreservedSpecimen,486215,"A. Taye",2661,1984,7,11,"North America","United States of America",Utah,"Piute Co.","Tushar Mountains, Pine Creek",1950.7,1950.7,38.4344,-112.26,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199318,