﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c35ffcd-b6b2-4f8c-8c0a-f64f1e37a016,NY,PreservedSpecimen,762115,"B. J. Pickel",3277,1933,5,15,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165462,
e49fef11-d8e2-4d57-b45f-a9ee3611bfd5,NY,PreservedSpecimen,762140,"R. M. Klein",413,1953,4,2,"South America",Brazil,"Santa Catarina",,"Anitápolis, Palhoça",400,400,-27.9038,-49.1284,"Georeferencing Quick Reference Guide, Version 2012",20906.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165464,
5acf8df7-398e-462a-972f-58d18ddd938a,NY,PreservedSpecimen,762144,"L. Riedel",221,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165481,
c34c494b-2507-435f-bc4c-2dbafb57ef0c,NY,PreservedSpecimen,762121,"M. A. Chase",7868,1924,12,8,"South America",Brazil,Bahia,,"Vicinity of Bahia, Bahia",20,30,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165482,
96c6ec3a-f23f-4d0f-9360-1f49d3c3bad0,NY,PreservedSpecimen,762122,"P. von Luetzelburg",20,1910,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165484,
73811b9c-6695-4229-822e-a20f2569d3e1,NY,PreservedSpecimen,762133,"W. D. Clayton",4528,1965,2,5,"South America",Brazil,"São Paulo",,Curinhos,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165491,
1759edfc-edcb-4906-8b8d-65238b76f9c3,NY,PreservedSpecimen,00895993,"M. A. Chase",8600,1925,2,23,"South America",Brazil,"Minas Gerais",,"Tapera road. Juiz de Fóra",700,700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"M. A. Chase",1929,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969126,
8e0ff687-8da7-4504-8aec-6e682b9f700b,NY,PreservedSpecimen,00895995,"P. Clausen",1017,1838,,,"South America",Brazil,"Minas Gerais",,"Minas-Geraes, Bresil",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969134,
6ca84f25-50d4-4733-858d-2e6dfced9834,NY,PreservedSpecimen,00895996,"P. Clausen",1017,1838,,,"South America",Brazil,"Minas Gerais",,"Brésil. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969135,
5fd39399-8a9c-4a61-999e-b46c296dc4fa,NY,PreservedSpecimen,00895997,"A. Cardoso",s.n.,1982,3,12,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa",1100,1100,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"T. de S. Filgueiras",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969137,
a4c4259c-e398-4865-8674-16029aa52256,NY,PreservedSpecimen,01051935,"N. L. Britton",2103,1914,3,7,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Barrio de Maizales.",200,200,18.236,-65.7597,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196072,
10f34540-926a-44b1-8a8d-01372863b3ad,NY,PreservedSpecimen,01051937,"N. L. Britton",2368,1913,3,31,"West Indies","Puerto Rico",,,Mayaguez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196084,
15e99987-c02b-4e8e-a60e-c085f8585117,NY,PreservedSpecimen,01051938,"M. A. Chase",6154,1913,10,17,"West Indies","Puerto Rico",,,"Vicinity of Mayagüez.",,,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196090,
7c88bd45-ce78-4d21-b365-93e3c7fbd87e,NY,PreservedSpecimen,01051939,"Bro. Hioram",,1913,7,,"West Indies","Puerto Rico",,,Maricao,,,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196093,
f3d7a302-4096-46bf-82f2-c8f86b5923c1,NY,PreservedSpecimen,01051940,"W. E. Hess",1485,1913,5,11,"West Indies","Puerto Rico",,,Mayaguez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196094,
cbe17b2d-a3cd-4693-a7d6-c691b28ca21e,NY,PreservedSpecimen,01051941,"N. L. Britton",4149,1915,2,13,"West Indies","Puerto Rico",,,"Monte Montoso",,,18.1734,-67.0068,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196097,
4f185f63-c361-42a2-a64b-e1b4531dd37d,NY,PreservedSpecimen,01051942,"N. L. Britton",5398,1915,3,15,"West Indies","Puerto Rico",,,"Monte Cerrote, near Adjuntas",900,1050,18.2061,-66.909,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196100,
4dc0628a-650f-43b0-b8c6-82d9d09763d1,NY,PreservedSpecimen,01051943,"N. L. Britton",5391,1915,3,15,"West Indies","Puerto Rico",,,"Monte Cerrote, near Adjuntas",900,1050,18.2061,-66.909,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196108,
cd3899ce-e33b-4e29-b155-21f2958cc656,NY,PreservedSpecimen,01051944,"A. A. Heller",4399,1900,1,26,"West Indies","Puerto Rico",,,"Collected five miles northeast of Mayaguez",183,183,18.2443,-67.0802,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196109,
1b397188-b311-4b82-8eba-0d549a117435,NY,PreservedSpecimen,01051945,"N. L. Britton",8033,1924,2,23,"West Indies","Puerto Rico",,,Mayaguez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196110,
0c10d77f-f30d-4935-969e-59984ea47479,NY,PreservedSpecimen,01051947,"P. E. E. Sintenis",2509,1885,11,14,"West Indies","Puerto Rico",,,Yuncos.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"E. Hackel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196115,
11e75b26-83b6-4ac4-b4a6-6f0dccc85357,NY,PreservedSpecimen,01051948,"A. A. Heller",4399,1900,1,26,"West Indies","Puerto Rico",,,"Collected five miles northeast of Mayaguez",183,183,18.2443,-67.0802,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196117,
9ce222e6-c2a8-446b-8e6f-a142c4aa3008,NY,PreservedSpecimen,01051949,"M. Del Llano",,1979,7,16,"West Indies","Puerto Rico",,,"Corozal. Agric. Exp. Sub-Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196118,
aba4d5f2-21b5-47f0-b27a-da434e97e13f,NY,PreservedSpecimen,01051950,"M. Del Llano",,1979,7,12,"West Indies","Puerto Rico",,,"Caguas, Exotic Garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196119,
a517490d-0839-4045-9e57-3c083f3e3245,NY,PreservedSpecimen,01051951,"V. Quevedo",,1979,8,9,"West Indies","Puerto Rico",,,"Gurabo, road 30",,,18.2499,-65.9763,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196120,
8ada601d-8183-4b85-a6e2-da83c6394ce8,NY,PreservedSpecimen,01051955,"V. Quevedo",,1979,8,9,"West Indies","Puerto Rico",,,"Gurabo, road 30",,,18.2499,-65.9763,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196125,
30d07cfd-02cd-49eb-bbf1-a946520da4b8,NY,PreservedSpecimen,01051956,,,1947,9,29,"West Indies","Puerto Rico",,,"Rio Piedras. Exp Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196127,
7e6f3f62-685e-4ed5-8a5b-6e0079ab894f,NY,PreservedSpecimen,01051958,"Bro. Hioram",,1913,11,,"West Indies","Puerto Rico",,,"Bayamon. Finca Sanchez [?].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196133,
61b8d124-0395-4995-ae90-5731be90d870,NY,PreservedSpecimen,01051959,"N. L. Britton",476,1906,3,15,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado.",,,18.2477,-66.6248,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196134,
91bffae6-1855-40fb-98da-0643d385a43e,NY,PreservedSpecimen,01051960,"N. L. Britton",1013,1906,3,15,"West Indies","Puerto Rico",,,"Vicinity of Utuado.",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196135,
3ea0a402-0663-47c2-9e3a-a5760dddf075,NY,PreservedSpecimen,01051961,"A. A. Heller",6227,1902,12,8,"West Indies","Puerto Rico",,,"On the Adjuntas road, ten miles from Ponce.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"C. F. Millspaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196191,
fa4a1461-f4c3-44ce-bdce-56a9077b361d,NY,PreservedSpecimen,1173021,"B. V. Rabelo",3095,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399750,
e4fb66ac-8b89-4775-a79c-738506ad897b,NY,PreservedSpecimen,1173016,"F. E. Drouet",2050,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400515,
ef4b1368-bbb7-488c-84c3-173406238c6a,NY,PreservedSpecimen,1173018,"E. A. Goeldi",21,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400595,
a5ca700c-a393-4d51-86b6-3c4a719c3525,NY,PreservedSpecimen,1173017,"E. A. Goeldi",310,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400610,
b7c43c27-424a-4a62-bb66-c49ed6eae407,NY,PreservedSpecimen,1606219,"D. S. Correll",48410,1977,4,18,"West Indies",Bahamas,"New Providence",,"Forest on Paradise Island, Nassau.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919789,
21f20c76-21c6-40f0-b087-cde756132a25,NY,PreservedSpecimen,1606230,"E. C. Leonard",3626,1920,4,17,"West Indies",Haiti,,,"Vicinity of Mission, Fonds Varettes.",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919801,
850afa72-8914-4922-a3b1-ecc4785d734c,NY,PreservedSpecimen,1606233,"J. B. Thompson",382,1923,10,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"River Estate",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919804,
807d75ec-c433-4ba4-8aa6-ad9b40e6baea,NY,PreservedSpecimen,1606238,"A. Duss",2677,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"La long des routes, des rentiers et savanes humides. Route de la Basse-Terre au Camp Jacob du Gourbeyre. Lamentin. Base Mahault.",30,560,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919809,
572dbc00-ba34-4602-a883-93e1f08bdf00,NY,PreservedSpecimen,1606273,"R. Combs",295,1895,7,10,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919845,
12d97273-46df-40dc-9fce-7e3e999706ce,NY,PreservedSpecimen,1606281,"B. A. Lavastre",1322,1964,2,8,"West Indies","Dominican Republic",,,"Finca Perdomo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919853,
64ecd2de-876f-4475-a4aa-02fcd44f3817,NY,PreservedSpecimen,1606285,"T. A. Zanoni",31478,1984,8,20,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: aprox. 10 Km de Rancho Arriba en la carretera a Piedra Blanca: en una ladera de loma proxima a poblado rural ""Dieciseis"".",244,,18.75,-70.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919857,
d9ffffbb-07d6-4a9c-82d8-9ca2033e10de,NY,PreservedSpecimen,1606287,"T. A. Zanoni",11757,1981,3,12,"West Indies","Dominican Republic","Distrito Nacional",,"Km. 5  E of Boca Chica on road to San Pedro de Macoris, S of highway along coast of Mar Caribe.",10,,18.42,-69.58,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919859,
1d5c8fa1-c8ec-4188-a753-8d1050284ec9,NY,PreservedSpecimen,1606288,"A. S. Hitchcock",11561,1913,1,6,"West Indies",Jamaica,,,"Below Farm Hill, Blue Mts.",1219.2,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919860,
32db1442-3379-40f3-9a09-c281dcc54827,NY,PreservedSpecimen,1744177,"C. L. Smith",1053,1895,3,16,"North America",Mexico,Veracruz,,"Coatzacoalcos, isthmus of Tehuantepec",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987277,
8e4ae458-ba71-412e-a6ba-500e828f63d4,NY,PreservedSpecimen,1744181,"R. McVaugh",19420,1960,9,25,"North America",Mexico,Nayarit,,"Near La Labor, ca. 15 miles southeast of Tepic",1000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987282,
109409b9-ddf2-4644-a965-2882b0f18e33,NY,PreservedSpecimen,1744184,"G. L. Fisher",35312,1935,8,25,"North America",Mexico,Veracruz,,"Santa Lucrecia",26,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987285,
7588ce55-819f-4b31-9302-e2d8df162e5e,NY,PreservedSpecimen,1744187,"E. Palmer",144,1886,6,,"North America",Mexico,Jalisco,,"Baranca, near Guadalajara",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987288,
9d86492d-8db2-4cad-9e57-a55315e0b0d8,NY,PreservedSpecimen,1744188,"R. McVaugh",19331,1960,9,22,"North America",Mexico,Nayarit,,"Near Km. 31, 4-5 miles north of Compostela",800,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987289,
75d96a8c-720e-428d-a85e-88e8dadd4216,NY,PreservedSpecimen,1744191,"J. N. Rose",9455,1905,8,14,"North America",Mexico,México,,Tlalpam,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987292,
0aa198dc-47d5-4cd1-ae3a-6a6a580de003,NY,PreservedSpecimen,1744194,Palmer,1265,1891,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987296,
f7b5bbb7-df1b-494f-9550-af15db1df8a9,NY,PreservedSpecimen,1744195,"C. L. Smith",1053,1895,3,16,"North America",Mexico,Veracruz,,"Coatzacoalcos, isthmus of Tehuantepec",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987298,
1b9c4218-3755-4c77-b696-22cda5f0f14d,NY,PreservedSpecimen,1744198,"J. N. Rose",14229,1910,9,9,"North America",Mexico,,,"In the vicinity of Acaponeta, Tepic.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987301,
2affebc0-9bb8-4f08-b946-e5dc56f36f58,NY,PreservedSpecimen,1744199,"E. Palmer",1924,1892,1,5,"North America",Mexico,,,Tepic,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987302,
6ad8654d-c358-4062-8e84-fa6090366055,NY,PreservedSpecimen,1744201,"John Taylor",12605,1973,1,7,"North America",Mexico,"Quintana Roo",,"About 3 km. S.S.W. of the Tulum ruins along a rocky area of the Caribbean Sea.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987304,
35b25a28-640c-404e-b96e-c28930d90e25,NY,PreservedSpecimen,1744202,LeDoux,2295,,,,"North America",Mexico,Oaxaca,,"One mi. NE. of Villa Hermosa on Hwy. 175 & 46 mi. S. of Tuxtepec along Gulf slope with Cloud forest of tree ferns",1448,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987305,
124f94f5-83b1-4522-a383-9a6e50061100,NY,PreservedSpecimen,1744203,"E. Matuda",17265,1947,11,27,"North America",Mexico,Chiapas,,"Jilguero, Escuintla",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987306,
b2e2f013-99be-4fdb-8f0d-9cc593740fbf,NY,PreservedSpecimen,1744205,"Collector unspecified",9,1897,7,,"North America",Mexico,Colima,,Colima,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987308,
e126c527-0184-40de-972b-3c02efff3f56,NY,PreservedSpecimen,1744206,"E. Palmer",1555,1891,8,27,"North America",Mexico,,,Culiacan,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987309,
46ad0fa1-8d15-4303-a16b-5c46e7c24a19,NY,PreservedSpecimen,1744207,"E. P. Johnson",s.n.,,,,"North America",Mexico,,,"Yucatán and Tabasco.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987310,
4058644f-a9f9-4acf-b520-2bbd41e4521e,NY,PreservedSpecimen,1744208,"E. Palmer",1265,1891,1,9,"North America",Mexico,Colima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987311,
2ed08cbd-37e4-4d01-9c63-19e874d9a5a6,NY,PreservedSpecimen,1606283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919855,http://sweetgum.nybg.org/images3/1118/400/1606283.jpg
7c7b3e6d-54b6-4feb-b769-bf6f81070ea1,NY,PreservedSpecimen,762135,"W. D. Clayton",4523,1965,2,4,"South America",Brazil,"São Paulo","Angatuba Mun.","Itapetininga to Angatuba",700,700,-23.55,-48.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165493,http://sweetgum.nybg.org/images3/1899/718/00762135.jpg
f82aff39-f4df-45db-abaa-ebb355af875a,NY,PreservedSpecimen,762116,"J. C. de Moraes Vasconcelos",688,1953,5,20,"South America",Brazil,Paraíba,"Areia Mun.","Escola de Agronomia do Nordeste, Areia",,,-6.97095,-35.7164,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165461,http://sweetgum.nybg.org/images3/1899/699/00762116.jpg
4cbea1e6-90e8-4094-b57e-ceb9810beef8,NY,PreservedSpecimen,762134,"W. D. Clayton",4606,1965,2,9,"South America",Brazil,"São Paulo","Iepê Mun.","Fazenda Capi",300,300,-22.73,-51.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165492,http://sweetgum.nybg.org/images3/1899/717/00762134.jpg
9cd86ea6-d17b-4482-a57c-2a6eaf431a14,NY,PreservedSpecimen,762129,"W. D. Clayton",4653,1965,2,13,"South America",Brazil,"São Paulo","Itapecerica da Serra Mun.","1 km SW of turnoff to Juquitiba, along BR-2",750,750,-23.71,-46.84,"Other source",12011,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165488,http://sweetgum.nybg.org/images3/1899/712/00762129.jpg
dada3d44-701f-4d5d-94c4-d8dc715429a1,NY,PreservedSpecimen,762128,"W. D. Clayton",4651,1965,2,13,"South America",Brazil,"São Paulo","Itapecerica da Serra Mun.","1 km SW of turnoff to Juquitiba, along BR-2",750,750,-23.95,-47.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165487,http://sweetgum.nybg.org/images3/1899/711/00762128.jpg
b1f226ee-0973-4200-bcf8-692650c6fbd2,NY,PreservedSpecimen,762136,Clayton,4654,1965,2,13,"South America",Brazil,"São Paulo","Itapecerica da Serra Mun.","1 km SW of turnoff to Juquitiba, along BR-2",750,750,-23.95,-47.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165494,http://sweetgum.nybg.org/images3/1899/719/00762136.jpg