﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7079591c-0b8c-45b0-9604-409c47572fe4,NY,PreservedSpecimen,201528,"H. T. Beck",3062,1995,4,9,"South America",Ecuador,Carchi,,"Awá Indigenous Territory. Community of Baboso. About 1km west of the house of Patrocinio Ortiz",1080,1080,0.93,-78.42,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74834,
0852bbec-e14d-40ab-b79f-6092c9524d7c,NY,PreservedSpecimen,01139498,"J. M. Poole",2102,1979,7,21,"South America",Brazil,Amazonas,,"NW of Sao Gabriel, near mouth of the Rio Uaupes",,,0.0917208,-67.3405,"Georeferencing Quick Reference Guide, Version 2012",1490.87,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74851,
2786aae2-93d2-4ba7-92bb-384c580a87e8,NY,PreservedSpecimen,201527,"H. T. Beck",3062,1995,4,9,"South America",Ecuador,Carchi,,"Awá Indigenous Territory. Community of Baboso. About 1km west of the house of Patrocinio Ortiz",1080,1080,0.93,-78.42,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819103,
0b99f15f-473d-4595-a6cf-cf190d155497,NY,PreservedSpecimen,01139494,"R. de Lemos Fróes",21210,1945,10,19,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Rio Negro",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484076,
e7093d3b-dacf-41bc-bd30-371226db19b4,NY,PreservedSpecimen,01139495,"R. de Lemos Fróes",21210,1945,10,19,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Rio Negro",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484080,
666d728d-325a-4d2c-a173-865240b11245,NY,PreservedSpecimen,01139499,"J. M. Poole",2102,1979,7,21,"South America",Brazil,Amazonas,,"NW of Sao Gabriel, near mouth of the Rio Uaupes",,,0.0917208,-67.3405,"Georeferencing Quick Reference Guide, Version 2012",1490.87,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484084,
a470bd41-7e38-440d-9423-779783f99409,NY,PreservedSpecimen,01139456,Byron,656,1973,5,2,"South America",Brazil,Amazonas,,"Manaus. Estrada Manaus-Caracaraí,  km 61, Resrva Biológica de Campina",,,-2.4457,-60.0255,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484088,
4fb421a7-a83f-46e2-8b89-e93df7752509,NY,PreservedSpecimen,01139457,"W. Rodrigues",8865,1970,4,23,"South America",Brazil,Amazonas,,"Manaus.  Estrada do Aleixo, km 14, porto Mauá.",,,-3.09826,-59.9204,"Georeferencing Quick Reference Guide, Version 2012",869,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484089,
6648472f-9ddb-4a2e-9197-5d3b443fc7b1,NY,PreservedSpecimen,01139505,"R. S. Cowan",38579,1954,11,24,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari Along right bank of Rio Amapari above camp 2-3 miles.",70,300,0.881103,-52.0174,"Georeferencing Quick Reference Guide, Version 2012",4738.69,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487260,
8178adac-ea5b-480a-baa2-4728486e7edd,NY,PreservedSpecimen,01139510,"M. G. da Silva",3871,1978,11,21,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"M. G. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487264,
4bda96aa-ed94-4bb4-adaa-ff0d8d4cae77,NY,PreservedSpecimen,330892,"D. C. Daly",9619,1997,10,19,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Acre (tributary of Rio Purus).  Colocacao Beira Rio (Sr. José Cardoso).",,,-10.9389,-69.4975,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. Medeiros",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410010,http://sweetgum.nybg.org/images3/351/866/v-191-00330892.jpg
4655e4bb-8e9e-4184-a882-6271e51a830d,NY,PreservedSpecimen,869681,"L. Coêlho",1888,1982,12,2,"South America",Brazil,Acre,"Rio Branco Mun.","Nas margens do lago Amapá",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74864,http://sweetgum.nybg.org/images3/218/965/v-191-00869681.jpg
074ef36e-47bb-4a71-b923-e73d0c1a8491,NY,PreservedSpecimen,04274579,"D. C. Daly",9294,1997,3,6,"South America",Brazil,Acre,"Senador Guiomard Mun.","Basin of Rio Purus, Rio Iquiri, downstream from intersection with BR-364 highway.",,,-10.07,-67.53,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1999,2,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74863,http://sweetgum.nybg.org/images3/3856/416/04274579.jpg
f43ce1da-90c4-4e28-a55f-2400e28d757e,NY,PreservedSpecimen,01139504,"B. V. Rabelo",2909,1987,12,7,"South America",Brazil,Amapá,"Calçoene Mun.","BR156, 96 km NW of Calçoene",,,2.8,-51.38,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487259,http://sweetgum.nybg.org/images3/351/910/v-191-01139504.jpg
6cd47aee-b970-47e9-b2c5-1f01d262c09c,NY,PreservedSpecimen,01139491,"L. O. A. Teixeira",887,1982,6,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 63.",,,-7.4917,-63.5633,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484068,http://sweetgum.nybg.org/images3/347/978/v-191-01139491.jpg
62cda3b4-ff06-4c44-892f-139e74b17fba,NY,PreservedSpecimen,01139492,"L. O. A. Teixeira",887,1982,6,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 63.",,,-7.4917,-63.5633,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484070,http://sweetgum.nybg.org/images3/347/979/v-191-01139492.jpg
a967062d-a2c5-442f-b1c1-1654862626f7,NY,PreservedSpecimen,01139493,"L. O. A. Teixeira",887,1982,6,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 63.",,,-7.4917,-63.5633,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484072,http://sweetgum.nybg.org/images3/347/980/v-191-01139493.jpg
c9a7c51e-ef6d-4025-b4c1-58f7a556212b,NY,PreservedSpecimen,01139451,"C. A. Cid Ferreira",7244,1986,4,26,"South America",Brazil,Amazonas,"Japurá Mun.","Est. Ecológica do Juamí Japurá. Rio Japurá margem direita abaixo da confluência com Rio Puruê.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484085,http://sweetgum.nybg.org/images3/347/952/v-191-01139451.jpg
474ab131-6a05-4aca-8883-8fd279e7e72b,NY,PreservedSpecimen,01139508,"M. Pires",972,1986,5,15,"South America",Brazil,Pará,"Almeirim Mun.","Mt. Dourado bloco bananal, área 43",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487262,http://sweetgum.nybg.org/images3/351/914/v-191-01139508.jpg
0bdd6789-f53c-4339-9a26-f32f9e37f133,NY,PreservedSpecimen,01139631,"M. Pires",972,1986,5,15,"South America",Brazil,Pará,"Almeirim Mun.","Mt. Dourado bloco bananal, área 43",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,pachycarpa,,"Paullinia pachycarpa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488940,http://sweetgum.nybg.org/images3/353/295/v-191-01139631.jpg
79ae0e85-2d09-4a0f-aaa5-e3b7f8a43a1c,NY,PreservedSpecimen,01139520,"A. da Silva",4,1943,12,31,"South America",Brazil,Pará,"Belém Mun.","Belem: on lands of Instituto Agronomico do Norte, ½ k. se. of Administration Building",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,faginea,,"Paullinia faginea (Triana & Planch.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487273,http://sweetgum.nybg.org/images3/351/926/v-191-01139520.jpg
3c466f24-83c3-41dd-9ae3-4bc036b4b1fd,NY,PreservedSpecimen,01139455,"S. A. Mori",9113,1977,2,26,"South America",Brazil,Amazonas,,"Rio Jandiatuba, from mouth to 10 kms upstream",,,-3.45345,-68.8494,"Georeferencing Quick Reference Guide, Version 2012",1022.87,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74848,http://sweetgum.nybg.org/images3/347/956/v-191-01139455.jpg
c61a79c3-c091-4f32-92c7-903aac9f8d10,NY,PreservedSpecimen,01139500,"S. A. Mori",9113,1977,2,26,"South America",Brazil,Amazonas,,"Rio Jandiatuba, from mouth to 10 kms upstream",,,-3.45345,-68.8494,"Georeferencing Quick Reference Guide, Version 2012",1022.87,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488138,http://sweetgum.nybg.org/images3/347/989/v-191-01139500.jpg
ba57a0bf-ccb6-44b6-b5bf-d384d741c721,NY,PreservedSpecimen,879107,"G. T. Prance",23383,,,,"South America",Brazil,Amazonas,,"Rio Preto da Eva, Manaus-Itacoatiara, km 80",,,-2.64916,-59.578,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74845,http://sweetgum.nybg.org/images3/1460/498/00879107.jpg
96001570-ddc9-474b-a1f5-8bece824c2c9,NY,PreservedSpecimen,879108,"G. T. Prance",23383,,,,"South America",Brazil,Amazonas,,"Rio Preto da Eva, Manaus-Itacoatiara, km 80",,,-2.64916,-59.578,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542391,http://sweetgum.nybg.org/images3/1460/499/00879108.jpg
a2e3f088-1a63-42e4-ba1e-71d87f4e9d03,NY,PreservedSpecimen,01139489,"G. T. Prance",18779,1973,8,30,"South America",Brazil,Amazonas,,"Estrada do Aleixo, grounds of Compania das Plantaçôes",,,-3.08506,-59.9302,"Georeferencing Quick Reference Guide, Version 2012",869,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74841,http://sweetgum.nybg.org/images3/347/976/v-191-01139489.jpg
4fd12932-bb94-4b17-bc13-4af0503ef927,NY,PreservedSpecimen,01139506,"G. T. Prance",8334,1968,11,12,"South America",Brazil,Rondônia,,"Trail north of Rio Madeira from 2 km. below confluence of Rio Abunã",,,-9.65483,-65.4515,"Georeferencing Quick Reference Guide, Version 2012",1687,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"G. T. Prance",1968,11,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487261,http://sweetgum.nybg.org/images3/351/912/v-191-01139506.jpg
131030af-311a-488e-9df4-11873b56e8d8,NY,PreservedSpecimen,01139512,"G. T. Prance",30317,1987,11,7,"South America",Brazil,Pará,,"Rio Mocoões, 1 km above Anajás",,,-0.97,-49.93,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487266,http://sweetgum.nybg.org/images3/351/918/v-191-01139512.jpg
e544d765-6966-4a57-8bf5-c09664a0c716,NY,PreservedSpecimen,01139458,"G. T. Prance",23308,1975,3,3,"South America",Brazil,Amazonas,,"Mauá, Estrada do Aleixo, km 12, Manaus",,,-3.08506,-59.9302,"Georeferencing Quick Reference Guide, Version 2012",869,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74869,http://sweetgum.nybg.org/images3/347/959/v-191-01139458.jpg
06879e59-4edc-48d3-9949-de78ccbc7ebf,NY,PreservedSpecimen,01139513,"G. T. Prance",10678,1971,2,24,"South America",Brazil,Roraima,,"Rio Uraricoeira between Igarapé Cutalba",,,3.517,-63.117,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"J. A. Kallunki",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487267,http://sweetgum.nybg.org/images3/351/919/v-191-01139513.jpg
3a82bb71-69de-402d-8e5c-820e4ec966e7,NY,PreservedSpecimen,869682,"G. T. Prance",11969,1971,4,16,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Moa, 10km above and below Maitá",,,-7.6311,-72.6697,"Other source",123037,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74875,http://sweetgum.nybg.org/images3/218/966/v-191-00869682.jpg
0a16da3f-a17c-45d6-9995-510b5af869ee,NY,PreservedSpecimen,01025685,"G. T. Prance",11969,1971,4,16,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Moa, 10km above and below Maitá",,,-7.6311,-72.6697,"Other source",123037,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,gigantea,,"Paullinia gigantea Poepp. & Endl.",,"J. A. Kallunki",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502337,http://sweetgum.nybg.org/images3/218/966/v-191-00869682.jpg
6c96cc94-76a4-435e-a4d4-df9586a8b143,NY,PreservedSpecimen,01139490,"G. T. Prance",11437,1971,1,21,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé Leão Road, 5 Km from Manaus-Caracaraí Road",,,-2.9079,-60.0804,"Georeferencing Quick Reference Guide, Version 2012",1413.59,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"J. A. Kallunki",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484067,http://sweetgum.nybg.org/images3/347/977/v-191-01139490.jpg
cb1c7501-f9c1-4b81-97c9-153e30ff0f34,NY,PreservedSpecimen,01139453,"E. G. Holt",459,1930,11,3,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484086,http://sweetgum.nybg.org/images3/347/954/v-191-01139453.jpg
e959c4db-e254-4921-8031-8cef090b8a0a,NY,PreservedSpecimen,01139454,"P. B. Cavalcante",776,1960,1,21,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484087,http://sweetgum.nybg.org/images3/347/955/v-191-01139454.jpg
8bd166be-ffb4-4f91-a0e4-931ed3a1e308,NY,PreservedSpecimen,01139502,"D. C. Daly",4013,1984,12,31,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487257,http://sweetgum.nybg.org/images3/351/908/v-191-01139502.jpg
db80a7d6-7d51-459b-86e2-d1bd5735a490,NY,PreservedSpecimen,01139503,"D. C. Daly",4013,1984,12,31,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487258,http://sweetgum.nybg.org/images3/351/909/v-191-01139503.jpg
ba66c6b6-e092-4b5a-8c5e-922e23862833,NY,PreservedSpecimen,01025678,"D. C. Daly",4013,1984,12,31,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502331,"http://sweetgum.nybg.org/images3/2167/865/01025678.jpg | http://sweetgum.nybg.org/images3/351/909/v-191-01139503.jpg"
bb20089a-ba2e-4d91-af7c-dab3beb64877,NY,PreservedSpecimen,01139452,"M. H. Nee",42532,,,,"South America",Brazil,Amazonas,"Manaus Mun.","ca 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 21 km leste na ZF3, Fazenda Porto Alegre. Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No.3402.",50,125,-2.32,-60.08,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637559,http://sweetgum.nybg.org/images3/347/953/v-191-01139452.jpg
d3a6eaf5-8e82-4173-bbf2-01ad72dc2080,NY,PreservedSpecimen,01139501,"M. H. Nee",46273,,,,"South America",Brazil,Amazonas,"Manaus Mun.","ca. 90 km. N de Manaus, Distrito Agropecuária da SUFRAMA, Rodovia BR 174, km 72, depois 6 km oeste da BR, Fazenda Dimona.",50,125,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74878,http://sweetgum.nybg.org/images3/351/907/v-191-01139501.jpg
6de71391-3687-470b-9372-0997ed7d6620,NY,PreservedSpecimen,01139482,"B. A. Krukoff",6479,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Tres Casas",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74856,http://sweetgum.nybg.org/images3/347/966/v-191-01139482.jpg
c00f790f-17a4-4cfa-9d17-a677201c8eff,NY,PreservedSpecimen,01139488,"B. A. Krukoff",8965,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74874,http://sweetgum.nybg.org/images3/347/975/v-191-01139488.jpg
c21a769b-389f-4427-987a-8ec99abc4455,NY,PreservedSpecimen,01139481,"B. A. Krukoff",9040,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484057,http://sweetgum.nybg.org/images3/347/965/v-191-01139481.jpg
86b35a86-d0ca-4c95-b93d-3b8536345a7b,NY,PreservedSpecimen,01139484,"B. A. Krukoff",4562,1933,5,23,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484062,"http://sweetgum.nybg.org/images3/347/969/v-191-01139484-01.jpg | http://sweetgum.nybg.org/images3/347/970/v-191-01139484-02.jpg"
2884c2e0-a1a5-47f4-8b5f-fe3bc658a52f,NY,PreservedSpecimen,01025679,"B. A. Krukoff",4562,1933,5,23,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,capreolata,,"Paullinia capreolata (Aubl.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502332,"http://sweetgum.nybg.org/images3/2167/866/01025679.jpg | http://sweetgum.nybg.org/images3/347/969/v-191-01139484-01.jpg | http://sweetgum.nybg.org/images3/347/970/v-191-01139484-02.jpg"
9ae4ec39-cd70-4c3d-83c9-3a01fb23392c,NY,PreservedSpecimen,01139521,"P. B. Cavalcante",2571,1970,3,1,"South America",Brazil,Pará,,"Parque Nacional do Tumucumaque; Rio Parú de Oeste, Missão Tiriyo.  Arredores da Missão.",,,2.33,-55.75,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,faginea,,"Paullinia faginea (Triana & Planch.) Radlk.",,"T. B. Croat",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487274,http://sweetgum.nybg.org/images3/351/927/v-191-01139521.jpg
96abbbc5-88b5-4bd4-b33a-76305cca9186,NY,PreservedSpecimen,01139518,"G. T. Prance",10818,1971,3,2,"South America",Brazil,Roraima,,"Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,faginea,,"Paullinia faginea (Triana & Planch.) Radlk.",,"T. B. Croat",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74836,http://sweetgum.nybg.org/images3/351/924/v-191-01139518.jpg
a1d24541-914b-46fd-9117-277bbc878ec7,NY,PreservedSpecimen,01139519,"G. T. Prance",10818,1971,3,2,"South America",Brazil,Roraima,,"Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,faginea,,"Paullinia faginea (Triana & Planch.) Radlk.",,"T. B. Croat",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487272,http://sweetgum.nybg.org/images3/351/925/v-191-01139519.jpg