﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f5e41f6-d975-4a32-b4ac-ff53f910eb2b,NY,PreservedSpecimen,3036380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273918,
482cbd48-c8c4-4f54-9ec7-aa80d86307bd,NY,PreservedSpecimen,3036383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273921,
23745051-ac61-4ece-9a05-0c3eb2b3a31a,NY,PreservedSpecimen,3036393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273931,
53d13bb0-5098-456a-a0d2-f3b6fdded23d,NY,PreservedSpecimen,3036394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273932,
a5e87e65-fc5c-470e-9361-dc86df1fd531,NY,PreservedSpecimen,3036395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273933,
e185d631-caac-4374-84b1-a7b2899ecffc,NY,PreservedSpecimen,3036399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273937,
991e879a-b836-4d30-9003-33b6d0df9a70,NY,PreservedSpecimen,3036400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273938,
3a0aa14b-6465-4913-85f6-c23654915092,NY,PreservedSpecimen,3036401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273939,
eb5b34ec-2687-4c3d-8895-4a6731d00688,NY,PreservedSpecimen,3036406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273944,
374d5489-339b-4681-ba55-fddc6d957556,NY,PreservedSpecimen,03036408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273946,
743d583b-91bb-4a78-8b65-2b549f2f9ca5,NY,PreservedSpecimen,3036409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273947,
0cc6025b-cba5-4e80-bdff-a85a8052a5b0,NY,PreservedSpecimen,3036410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273948,
4c809442-5884-4947-af3a-b42dbaadc5d3,NY,PreservedSpecimen,360795,"D. B. Dunn",18489,1991,12,30,"North America",Mexico,Querétaro,,"N of Querétaro, hwy. 57",,,20.5869,-100.392,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357847,http://sweetgum.nybg.org/images3/1095/140/00360795.jpg
20e2f56d-b224-4892-bd9d-697357597044,NY,PreservedSpecimen,3036405,"C. Parry",s.n.,1881,,,"North America","United States of America",,,"Mojave desert",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273943,http://sweetgum.nybg.org/images3/2524/247/03036405.jpg
6a3027e2-2229-499f-a98e-cd2de89730ca,NY,PreservedSpecimen,03036376,"M. J. Williams",81-147-1,1981,7,24,"North America","United States of America",Nevada,"Nye Co.","4.1 mi SE of Hwy 6 on Oil Fields road, Railroad Valley.",1341,,38.6113,-115.532,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273844,http://sweetgum.nybg.org/images3/2524/218/03036376.jpg
c675c96c-4540-4026-846a-ed1223416b3b,NY,PreservedSpecimen,3036377,"J. C. Beatley",s.n.,1968,10,20,"North America","United States of America",Nevada,"Nye Co.","Abundant no. of playa and in Ash Meadows area, Ash Meadows Rd from Hwys 95 and 16. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",732,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273915,http://sweetgum.nybg.org/images3/2524/219/03036377.jpg
596750ff-1558-496e-a761-bd84ba5e1e9b,NY,PreservedSpecimen,3036378,"A. Tiehm",10167,1985,8,12,"North America","United States of America",Nevada,"Nye Co.","White River Valley, west side of the White River about ½ mile north of the Sunnyside road.",1585,,38.4227,-115.071,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273916,http://sweetgum.nybg.org/images3/2524/220/03036378.jpg
c16b4c35-140a-4c3e-80db-63f4b9059be6,NY,PreservedSpecimen,3036379,"J. C. Beatley",s.n.,1969,7,16,"North America","United States of America",Nevada,"Nye Co.","Common in. certain areas of Oasis Valley; coll. ca 5 mi no. of Beatty, Rt 95. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",1097,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273917,http://sweetgum.nybg.org/images3/2524/221/03036379.jpg
12695fa1-8fc0-405d-985e-58638489594d,NY,PreservedSpecimen,3036381,"J. D. Morefield","4192(dupl. d)",1986,7,24,"North America","United States of America",California,"Inyo Co.","White Mountains. Warm Springs at W base of Black Mtn.;  Owens Valley drainage.",1216,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273919,http://sweetgum.nybg.org/images3/2524/223/03036381.jpg
469af4ae-e967-44e6-b761-6f99e9807c5f,NY,PreservedSpecimen,3036382,"J. S. Henrickson",17743,1978,10,21,"North America","United States of America",California,"Inyo Co.","Ca. 25 miles S of Olancha in pasture around lower pond at Little Lake, flats.",945,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273920,http://sweetgum.nybg.org/images3/2524/224/03036382.jpg
1cf9b08f-42e0-41ea-9d18-e47b8f865da6,NY,PreservedSpecimen,3036384,"A. Tiehm",10171,1985,8,12,"North America","United States of America",Nevada,"White Pine Co.","White River Valley between Sera Well and Douglas Point Well, 8.5 airmiles SSW of Lund.",1646,,38.7725,-115.124,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273922,http://sweetgum.nybg.org/images3/2524/226/03036384.jpg
e7236d43-ca6a-4c63-8452-5f1e2524f6b6,NY,PreservedSpecimen,3036385,"A. Tiehm",8216,1983,7,26,"North America","United States of America",Nevada,"Esmeralda Co.","Fish Lake Valley, .5 road mile NE of the Dyer Ranch on the road on the valley floor.",1442,,37.7743,-118.044,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273923,http://sweetgum.nybg.org/images3/2524/227/03036385.jpg
74da5284-3744-4155-b407-43641febebe4,NY,PreservedSpecimen,3036386,"J. C. Beatley",s.n.,1970,9,29,"North America","United States of America",Nevada,"Nye Co.","Hot Creek lowlands near Twin Springs, below no. end of Reveille Range, Rt 25. Drainage Basin: So. Hot Creek; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1585,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273924,http://sweetgum.nybg.org/images3/2524/228/03036386.jpg
f1bf2e5a-d3c1-4c61-97d5-3d8b9e6ee21c,NY,PreservedSpecimen,3036387,"A. Tiehm",15092,2005,9,6,"North America","United States of America",Nevada,"Nye Co.","Railroad Valley, 0.3 road miles WSW of Storm Springs on road to The Wall, W side of the valley.",1472,,38.3967,-115.868,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273925,http://sweetgum.nybg.org/images3/2524/229/03036387.jpg
edc77b8d-57f7-405e-9e6f-283b0012d311,NY,PreservedSpecimen,3036388,"A. Tiehm",15038,2005,9,2,"North America","United States of America",Nevada,"Nye Co.","Sarcobatus Flat, 1.2 road miles S of highway 267 on the main road on W side of Sarcobatus Flat.",1250,,37.2148,-117.107,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273926,http://sweetgum.nybg.org/images3/2524/230/03036388.jpg
b8c8c3dd-f80b-4278-ad07-9000a8dc1cf7,NY,PreservedSpecimen,3036389,"W. E. Niles",4432,1995,10,6,"North America","United States of America",Nevada,"Nye Co.","Amargosa Valley, ca 3.2 miles north of Beatty town limits, west of U.S. Highway 95",1006,,36.9515,-116.724,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273927,http://sweetgum.nybg.org/images3/2524/231/03036389.jpg
937f03db-5457-41e9-8544-8f2c7b64718c,NY,PreservedSpecimen,3036390,"A. P. Pinzl",10972,1993,9,17,"North America","United States of America",Nevada,"Nye Co.","Oasis Valley, Fleur de Lis Road, about 0.3 road mile north of US 95.",1128,,38.8209,-116.69,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273928,http://sweetgum.nybg.org/images3/2524/232/03036390.jpg
74ebb0a7-d839-4d41-a9f2-06eb2f5ec3d0,NY,PreservedSpecimen,3036391,"J. C. Beatley",s.n.,1970,9,11,"North America","United States of America",Nevada,"Nye Co.","Cent. Sarcobatus Flat. Drainage Basin: Cent. Sarcobatus. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273929,http://sweetgum.nybg.org/images3/2524/233/03036391.jpg
3fd6adc3-6e00-4fe6-ad68-d2cb78140e9d,NY,PreservedSpecimen,3036392,"J. L. Reveal",1883,1968,8,21,"North America","United States of America",Nevada,"Nye Co.","U. S. Atomic Commission's Nevada Test Site and vicinity. Ash Meadows, 1 mi w. of Carson Slough. Drainage Basin: Amargosa. on Devil's Hole Rd.",646,,40.1645,-116.359,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273930,http://sweetgum.nybg.org/images3/2524/234/03036392.jpg
79d62780-b8d9-41ba-867b-15384b12e89b,NY,PreservedSpecimen,3036396,"K. H. Thorne",1186,1980,8,28,"North America","United States of America",Nevada,"Nye Co.","Railroad Valley, 0.2 mi N of Lockes",1463,,38.568,-115.772,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273934,http://sweetgum.nybg.org/images3/2524/238/03036396.jpg
2cf927c5-8599-4b66-8606-109340d08789,NY,PreservedSpecimen,3036397,"J. C. Beatley",s.n.,1969,10,11,"North America","United States of America",Nevada,"Nye Co.","W. Ash Meadows; coll. from rd from Rt 29 to Spring Meadows Farm across Carson Slough. Drainage Basin: Amargosa. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",671,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273935,http://sweetgum.nybg.org/images3/2524/239/03036397.jpg
baeba499-b11a-4225-be10-7a50060bac58,NY,PreservedSpecimen,3036398,Barclay,1611,1962,8,13,"North America","United States of America",California,"Inyo Co.","Along US highway 395, 11 mi. S. of Independence.",1097,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273936,http://sweetgum.nybg.org/images3/2524/240/03036398.jpg
b6c0bf00-2a0e-4e00-84a2-3d01dff215ef,NY,PreservedSpecimen,3036402,"J. C. Beatley",s.n.,1969,10,2,"North America","United States of America",Nevada,"Nye Co.","Lower Oasis Valley; coll. from betw. Amargosa Narrows and Beatty townsite. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",975,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273940,http://sweetgum.nybg.org/images3/2524/244/03036402.jpg
d5008412-4d26-46ba-acef-79f537f26926,NY,PreservedSpecimen,3036403,"P. Train",2350,1938,8,22,"North America","United States of America",Nevada,"Nye Co.","Beatty. Sandy canyon bottom.",,,36.9086,-116.759,"GEOLocate Web Application",23248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273941,http://sweetgum.nybg.org/images3/2524/245/03036403.jpg
6f88b670-a7f6-461e-9ab0-70519f9ddd70,NY,PreservedSpecimen,3036404,"A. Tiehm",6293,1980,8,29,"North America","United States of America",Nevada,"Nye Co.","White River Valley, .5 mile west of the White River on the road to Adaven.",1577,,38.4227,-115.089,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273942,http://sweetgum.nybg.org/images3/2524/246/03036404.jpg
ca1d3612-1e1d-4b69-b966-be39838a038c,NY,PreservedSpecimen,3036407,"A. Tiehm",6300,1980,8,30,"North America","United States of America",Nevada,"Nye Co.","Railroad Valley, 3.5 road miles east of highway 6 on the road to Nyala.",1451,,38.5967,-115.532,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273945,http://sweetgum.nybg.org/images3/2524/249/03036407.jpg
a03aaf62-84b6-4742-a159-54106e629fb9,NY,PreservedSpecimen,3036411,"C. B. Wolf",7677,1935,10,10,"North America","United States of America",California,"Inyo Co.","Death Valley region,  Amargosa Desert, Hot Springs 2  6/10 mi. north of Tecopa.",305,,35.886,-116.226,"GEOLocate Web Application",12682,Plantae,Magnoliophyta,,Asterales,Asteraceae,Leucosyris,"carnosa var. intricata",,"Leucosyris carnosa var. intricata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273949,http://sweetgum.nybg.org/images3/2516/509/03036411.jpg
