﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
521f124b-2f28-4c9d-9304-078ca8917312,NY,PreservedSpecimen,807273,"J. N. Rose",20802,1915,8,12,"South America",Brazil,"Rio de Janeiro",,"Organ Mountains.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797508,
66cb1df0-456b-496d-a690-8794b676144a,NY,PreservedSpecimen,807275,"P. von Luetzelburg",6366,1915,2,,"South America",Brazil,"Rio de Janeiro",,"Serra Estrella: Presidencia.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,palustris,"Osmunda regalis subsp. palustris (Schrad.) Á.Löve & D.Löve",,"E. Rosenstock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797510,
f8a7c956-160a-42e6-92d4-a2d3b42fe2b6,NY,PreservedSpecimen,807276,"J. Miers",261,,,,"South America",Brazil,"Rio de Janeiro",,"Organ Mountains.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,palustris,"Osmunda regalis subsp. palustris (Schrad.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797521,
a5589cf3-51b4-44e2-b471-3145da32cf2f,NY,PreservedSpecimen,807280,"F. C. Hoehne",2460,1918,10,7,"South America",Brazil,"São Paulo",,Butantan.,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,palustris,"Osmunda regalis subsp. palustris (Schrad.) Á.Löve & D.Löve",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797534,
745e40e8-fe1c-4421-b383-3e0af3b33297,NY,PreservedSpecimen,838707,"E. P. Heringer",13270,,,,"South America",Brazil,"Distrito Federal",,"Parque do Guará.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961510,
8f491503-ecf3-4a1f-8949-1b4575d43bda,NY,PreservedSpecimen,01087517,"D. E. Atha",6495,2008,7,21,"North America","United States of America",Maine,"Franklin Co.","ca 8 km ESE of Stratton, Stratton Brook Pond Road, western shore of Stratton Brook Pond",377,377,45.1119,-70.3294,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193452,
20ecd5a3-95d8-4867-9b20-d72d01e93f95,NY,PreservedSpecimen,01088455,"D. E. Atha",7355,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4498,-73.6092,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245706,
04f53b55-c450-4ed3-aa76-dedad4b514c4,NY,PreservedSpecimen,1117806,"J. C. Lendemer",18646,2009,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","Tobyhanna State Park, Black Bear & Bender Swamp Natural Area, Black Bear Swamp, Blue Trail 0-0.75 mi W of intersection with yellow trail",,,41.2208,-75.4108,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259000,
1e92a5c4-c9ea-4710-be72-6831301f6ae1,NY,PreservedSpecimen,01126760,"W. R. Buck",44742,2003,6,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262637,
e69eee13-6d8a-46f7-b948-6c0d5bc0ec43,NY,PreservedSpecimen,01206820,"D. E. Atha",8920,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",96,96,45.1707,-67.9913,GPS,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477597,
ecdbe1d5-f4ba-4043-a6b8-0ce2866e0d40,NY,PreservedSpecimen,01207085,"D. E. Atha",9285,2010,10,11,"North America","United States of America","North Carolina","Jones Co.","Croatan National Forest, ca 10.3 km SSE of town of Maysville, Croatan National Forest, at Heywood Landing on the White Oak River",4,4,34.8195,-77.1852,GPS,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487596,
a63adada-5966-4c95-8d17-a9f7aa1e8e52,NY,PreservedSpecimen,01400567,"D. E. Atha",9967,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","17 air km NW of Havelock along Forest Road 121.2 (Little Road), Croatan National Forest",7,7,34.969,-77.0479,GPS,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668596,
e832094e-d208-482a-b310-748e66a4d3c0,NY,PreservedSpecimen,01400260,"D. E. Atha",9910,2011,4,30,"North America","United States of America","North Carolina","Carteret Co.","ca 8 air km WNW of Newport, Croatan National Forest, along FR 177",5,5,34.7985,-76.9505,GPS,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684433,
74061a30-1b0f-49f4-8aef-9fde329d5ea1,NY,PreservedSpecimen,01400487,"D. E. Atha",10087,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7951,-77.0911,GPS,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695590,
854d2260-8d56-4c5b-a385-ad61388f2b27,NY,PreservedSpecimen,02147473,"W. D. Longbottom",18602,2013,3,1,"North America","United States of America",Florida,"Saint Johns Co.","FL Rt. 16, Charles Usinas Memorial Highway, just east of I-95, swampy woods adjacent to fast-food restaurant.",,,28.9161,-81.3273,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330558,
3bb5ac67-2148-48b7-80b9-5bbe77da6b12,NY,PreservedSpecimen,3881815,"R. J. Taylor",4481,1967,8,17,"Central America","Costa Rica",Cartago,,"About 5 km SW of Tapanti, along the Orosi River.",1500,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169555,http://sweetgum.nybg.org/images3/3266/850/03881815.jpg
dab90fdb-4fd5-4642-b75c-58bbb9bdf93e,NY,PreservedSpecimen,02332667,"D. E. Atha",14113,2013,9,29,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",16,16,40.7668,-73.9754,GPS,25,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390744,
b82ace1c-1db5-4cf5-8f60-5688d854b372,NY,PreservedSpecimen,02844176,"C. Amarant",8,2016,10,4,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Perennial Garden. Bog Room, Bed 2",25,25,40.8639,-73.8813,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"C. Amarant",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176787,
79bf42d9-595e-42e0-8fda-00a7e44579da,NY,PreservedSpecimen,838708,"H. S. Irwin",8435,1965,9,18,"South America",Brazil,"Distrito Federal",,"Rio Torto, immediately N. of Brasília",975,975,-15.72,-47.88,,5000,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961516,http://sweetgum.nybg.org/images3/150/862/v-003-00838708.jpg
317ec38e-4716-44cc-8730-054f517b39e2,NY,PreservedSpecimen,02651217,"F. Kingdon-Ward",18693,1949,7,28,Asia,India,,,"Khasi Hills, Shillong Peak.",1829,,25.5503,91.8744,"Georeferencing Quick Reference Guide, Version 2012",2990,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3399654,
12b393f6-b75f-4b82-910c-138bde17b1e4,NY,PreservedSpecimen,02921461,"K. Startup",8,2017,7,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"K. Startup",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655007,
c7644d5c-e8f2-465c-9086-7ba451b274aa,NY,PreservedSpecimen,03542096,"L. D. Benson",7290,1935,7,29,"North America","United States of America","New York","Suffolk Co.",,,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843892,
a759d378-3fee-47ed-9bc7-5475de635096,NY,PreservedSpecimen,03553511,"P. F. Zika",25112,2010,7,5,"North America","United States of America",Washington,"King Co.","Shore of Lake Washington, Foster Island.",4,,47.645,-122.292,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068041,
674c4df2-9d08-490f-9b7b-c5592dfe5e88,NY,PreservedSpecimen,3553512,"P. F. Zika",25112,2010,7,5,"North America","United States of America",Washington,"King Co.","Shore of Lake Washington, Foster Island.",4,,47.645,-122.292,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068179,
3cba40ef-088e-4822-af3d-1f4273c2b997,NY,PreservedSpecimen,3553513,"P. F. Zika",25112,2010,7,5,"North America","United States of America",Washington,"King Co.","Shore of Lake Washington, Foster Island.",4,,47.645,-122.292,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068180,
8763f9f2-948b-4832-b345-021ca479feca,NY,PreservedSpecimen,3553514,"P. F. Zika",25112,2010,7,5,"North America","United States of America",Washington,"King Co.","Shore of Lake Washington, Foster Island.",4,,47.645,-122.292,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068181,
7b0e6d5b-12c2-40bf-9931-4a512ef95e32,NY,PreservedSpecimen,3553532,"R. C. Moran",8179,2007,9,23,"North America","United States of America","New York","Westchester Co.","Silver Lake Park",60,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068199,
3fa8ed61-2c7f-499c-8358-8a7ae74fe481,NY,PreservedSpecimen,3553534,"E. S. Burgess",s.n.,1890,8,15,"North America","United States of America",Massachusetts,,"Marthas Vineyard",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068201,
893adc49-afe3-493d-b79f-e299fcc269e1,NY,PreservedSpecimen,3553535,"E. S. Burgess",s.n.,1890,,,"North America","United States of America",Massachusetts,,"Marthas Vineyard",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068202,
134aee6b-a65f-402a-ab1f-e7e60b960c8a,NY,PreservedSpecimen,3553536,"E. S. Burgess",s.n.,1890,,,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068203,
9cb6c596-73ef-49f2-a7b3-06e643f13d01,NY,PreservedSpecimen,3553537,"E. S. Burgess",s.n.,1890,,,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068204,
8516609a-dcb9-44ae-8011-36bab7cf5b0a,NY,PreservedSpecimen,3553538,"H. E. Ahles",77684,1973,7,3,"North America","United States of America",Massachusetts,"Hampshire Co.","Haydenville at Northampton Reservoir",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068205,
0de4cfd2-7374-4d8b-842f-4f0a559154ae,NY,PreservedSpecimen,3553539,"J. Southworth",s.n.,1864,,,"North America","United States of America",Massachusetts,,"near South Hadley",,,42.2584,-72.5745,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068207,
f883d24f-159b-469b-b606-88514ae5309d,NY,PreservedSpecimen,3553541,Young,282,1843,,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8277,-68.7891,"GEOLocate Web Application",6909,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068209,
46965285-2136-4ac7-8dae-bd316e6e01f3,NY,PreservedSpecimen,3553542,"A. M. Ottley",3355,1928,7,16,"North America","United States of America",Massachusetts,,"Edge of bog, Bird Sanctuary on Nantucket Island.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068210,
c24196ea-bd95-4e13-8f39-65881ed8ee7b,NY,PreservedSpecimen,3553543,"A. H. Young",280,1874,10,,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068211,
64449285-7cef-4b3e-9e4c-27d334efd0de,NY,PreservedSpecimen,3553544,"E. C.",14395,1884,6,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.3022,-71.2781,"GEOLocate Web Application",4436,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068212,
1986d09c-bff2-40ed-9fb8-ff9b114cc043,NY,PreservedSpecimen,3553545,"E. S. Burgess",s.n.,1893,7,17,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068213,
6dc168dd-3fd9-41a5-87be-efad847ce395,NY,PreservedSpecimen,3553546,"H. J. Banker",s.n.,1897,6,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068214,
516e3d43-9de1-4e56-8e88-7d66bc1df197,NY,PreservedSpecimen,3553547,"C. G. Pringle",s.n.,1877,6,14,"North America","United States of America",Vermont,"Chittenden Co.",,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068215,
7ef08785-2ec3-47de-8163-0f4001fa0d6d,NY,PreservedSpecimen,3553548,"E. S. Burgess",s.n.,1890,8,21,"North America","United States of America",Massachusetts,,"M.V. Martha's Vineyard",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068216,
89c4e920-3d14-4895-8649-864c82982401,NY,PreservedSpecimen,3553549,"M. Slosson",s.n.,1900,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.6584,-70.8161,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068217,
a3f41b46-b145-448c-981f-ef71968ab9b8,NY,PreservedSpecimen,3553550,"M. Slosson",s.n.,1900,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.6584,-70.8161,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068218,
3a76d83b-74ee-465f-a96f-a622b204dc41,NY,PreservedSpecimen,3553551,"M. Slosson",s.n.,1900,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.6584,-70.8161,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068219,
b1069557-4a96-4946-8380-c1d98e4dbc46,NY,PreservedSpecimen,3553552,"Herbarium of Miss Anna Murray Vail",s.n.,1888,7,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.7001,-70.7628,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068220,
e96940ce-65c2-40fb-ac4f-436ce7a96bf6,NY,PreservedSpecimen,3553553,"M. Slosson",s.n.,1900,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.6584,-70.8161,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068221,
80e88ee6-7207-407b-b9fa-a9a651c01023,NY,PreservedSpecimen,3553554,"Herbarium of Miss Anna Murray Vail",s.n.,1888,9,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.7001,-70.7628,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068222,
9e606bbe-41bd-47e7-8483-4a8b2aa00c6e,NY,PreservedSpecimen,3553555,"Herbarium of Miss Anna Murray Vail",s.n.,1888,7,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.7001,-70.7628,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068223,
22a43c89-69bc-454e-98b7-640d11be9a25,NY,PreservedSpecimen,3553556,"J. Robinson",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068224,
b665d0e7-a0f0-4f77-adc3-81ea21a9861c,NY,PreservedSpecimen,3553557,"E. S. Burgess",s.n.,1891,8,,"North America","United States of America","New York",,"near Monadnoe",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068225,
2117a926-1947-4279-b29f-47dc6a23f5b3,NY,PreservedSpecimen,3553559,"E. M. Kittredge",s.n.,1930,7,31,"North America","United States of America",Vermont,"Windsor Co.","Roadside, North Bridgewater",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068227,
ffe91c72-cc13-4fdc-b540-24c672f0d624,NY,PreservedSpecimen,3553561,"H. J. Banker",114,1897,6,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068229,
d01fcf9c-e1e0-40f7-ad7f-b015aaba502a,NY,PreservedSpecimen,3553562,"H. J. Banker",122,1897,6,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068230,
259fba60-c1f9-483d-bbe1-ae7ae9c4a9c4,NY,PreservedSpecimen,3553563,"W. B. Hartland",s.n.,1905,,,"North America","United States of America",Vermont,,"Farm of B.P. Ruggles",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068231,
46591aa7-c556-4e79-b3e0-043afb8d7e4f,NY,PreservedSpecimen,3553564,"B. P. Ruggles",s.n.,1889,8,,"North America","United States of America",Vermont,,Hartland,,,43.5406,-72.399,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068232,
cd09417e-c652-47a4-b4d6-236f0e4e189d,NY,PreservedSpecimen,3553565,"M. A. Howe",s.n.,1899,7,14,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068233,
d2aecb2a-b0b8-44ee-8ea0-e083f6f190cf,NY,PreservedSpecimen,3553566,"M. A. Howe",s.n.,1891,7,8,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068234,
284f0fe7-3a3b-47f2-882c-54876c1f484a,NY,PreservedSpecimen,3553567,"M. A. Howe",s.n.,1891,7,8,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068235,
6663cd42-d3d8-4e49-b031-234be6bac48e,NY,PreservedSpecimen,3553568,"Collector unspecified",3772,1878,7,3,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068236,