﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d98d4b44-ef5f-41a9-8275-7f1172dc4bc1,NY,PreservedSpecimen,604346,"D. S. Correll",48435,1977,4,19,"West Indies",Bahamas,"New Providence",,"In open field west of Nassay Airport in New Providence Development Co., Ltd. property",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683008,
ede7fff2-36a0-4110-be35-bf4d9bb1c439,NY,PreservedSpecimen,604347,"A. M. Carter",2136,1947,12,6,"North America",Mexico,"Baja California",,"Distrito del Sur.  Llano de Magdalena, 11.5 km. south of San Domingo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"J. B. Lackey",1980,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683011,
3779b17e-5168-458e-8d16-68fc13c55d75,NY,PreservedSpecimen,89628,"G. J. Ray",1072,1999,2,20,Oceania,"United States of America",Hawaii,,"Island of Maui, Lahaina District, Honoapiilani Hwy, near Honakahwas Bay, just W of Makupea Gulch, across from gate to Maui Land & Pineapple Co., Gate F42, near Kapalua land Co. gate, on embankment to Hwy (200 m S. of mile marker 31)",20,20,21.0023,-156.649,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683012,
e40ed89b-54a7-4e6c-8b37-d27187f93515,NY,PreservedSpecimen,01054934,"B. Dubs",2134,1996,3,21,"South America",Brazil,"Mato Grosso",,"Serra das Araras, Vale do Currupira, Fazenda  Currupira.",,,-15.17,-56.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178203,
1e578396-9172-4b52-a338-a523d2944378,NY,PreservedSpecimen,1620259,"J. Czerwenka",458,1981,10,14,"West Indies","Dominican Republic",Peravia,,"Loma Las Tablas, Suelo poco consolidado, bajada de agua, pedregal en desnivel.",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873244,
72af842e-dfe8-4e09-9496-264789a79061,NY,PreservedSpecimen,1620261,"D. S. Correll",51067,1979,12,14,"West Indies",Bahamas,"North Abaco",,"Great Abaco, farming area along road to Norman Castle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873246,
b41394a9-9dee-4be0-a653-ee07c816b315,NY,PreservedSpecimen,1620263,"N. L. Britton",340,1903,9,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua [Sagua La Grande, inferred from itinerary]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873248,
10598be0-b51d-444c-adde-2fe334d213ea,NY,PreservedSpecimen,1620264,"D. S. Correll",48435,1977,4,19,"West Indies",Bahamas,"New Providence",,"In open field west of Nassay Airport in New Providence Development Co., Ltd. property",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873249,
44b35b89-08e3-4a73-b676-41d0f52fcf5e,NY,PreservedSpecimen,1620265,"Fr. León",7727,1918,4,4,"West Indies",Cuba,"La Habana",,"Not far from Cangrejeras (Havana).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873250,
38db8bee-8d84-4305-a71b-613dbd1e1c20,NY,PreservedSpecimen,1843595,"S. Tsugaru",B-2095,1987,11,5,"South America",Brazil,"São Paulo",,"Near Mirante do Paranapanema, 30km N from the state border between Paraná, along the Rt. SP-563",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077860,
d22b830c-0e21-407c-bb1f-1a32372c6366,NY,PreservedSpecimen,2614517,"V. Havard",43,1881,,,"North America","United States of America",Texas,,"Cibolo Cañon, West Texas",,,29.5011,-98.1875,"GEOLocate Web Application",68487,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866455,
42116602-a646-4a81-8896-d1b5c77c8860,NY,PreservedSpecimen,2614518,"F. Starr",#starr-080208-1,2008,2,8,Oceania,"United States of America",Hawaii,"Maui Co.","LZ-1,along side of K-1 Rd. Patches here and there along K-1 and around the summit. Naturalized. 2275316N, 752497E",425,425,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866456,
5df10638-a6be-418d-973a-68cb580fc164,NY,PreservedSpecimen,2614525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866463,
d975ad53-dbb9-4f74-8dad-b09d5593fae5,NY,PreservedSpecimen,2614526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866464,
c71081a6-a2ea-4f67-81cd-25037c3ec004,NY,PreservedSpecimen,1843514,"M. J. P. Pires-O'Brien",1412,1986,10,6,"South America",Brazil,Pará,"Almeirim Mun.","Mt. Dourado, próximo a pesquisa florestal.",,,-1.5233,-52.5817,"Other source",564600,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076424,http://sweetgum.nybg.org/images3/1008/289/01843514.jpg
bfd67060-e5fe-413e-a682-dfdd9339632f,NY,PreservedSpecimen,2614519,"L. C. Hinckley",2968,1944,6,10,"North America","United States of America",Texas,"Presidio Co.","Chinati Mountains. canyon about 200 yards above Burney's Mine",1707,,29.9013,-104.512,"Georeferencing Quick Reference Guide (Zermoglio et",1991,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866457,http://sweetgum.nybg.org/images3/2123/416/02614519.jpg
f742b4d2-6fd1-4d11-92ae-1734609c9da6,NY,PreservedSpecimen,2614524,"L. C. Hinckley",3417,1944,10,21,"North America","United States of America",Texas,"Presidio Co.","Canyon just NW. old Ross Mine",1372,,29.8555,-104.432,"Georeferencing Quick Reference Guide (Zermoglio et",6173,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866462,http://sweetgum.nybg.org/images3/2123/421/02614524.jpg
c811011d-29fe-4f4c-9c51-ee8e4a115834,NY,PreservedSpecimen,1843464,"L. P. de Queiroz",3421,1993,7,24,"South America",Brazil,Bahia,"Cafarnaum Mun.","Ca. 20km NW de Segredo na BR 122, em direçao a Cafarnaum",830,830,-11.85,-41.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076205,http://sweetgum.nybg.org/images3/1008/239/01843464.jpg
7077a6f0-b329-4992-be2d-c2397a9d6177,NY,PreservedSpecimen,1843486,"M. dos R. Cordeiro",1069,1976,11,18,"South America",Brazil,"Mato Grosso","Matupá Mun.","Rodovia BR 80, Fazenda Cachimbo, sub. Base Projeto RADAM.",,,-10.0575,-54.9328,"Other source",152450,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"D. G. Debouck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076301,http://sweetgum.nybg.org/images3/1008/261/01843486.jpg
89997456-4294-4d18-8d4a-c6e0967950ac,NY,PreservedSpecimen,604343,"A. C. Filho",722,1981,12,30,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"W. Mantovani",1985,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683006,http://sweetgum.nybg.org/images3/1947/998/00604343.jpg
1966e695-928f-4554-aeae-2b91c9f0e58e,NY,PreservedSpecimen,1843518,"F. E. L. de Miranda",500,1983,9,9,"South America",Brazil,Pará,"Tucuruí Mun.","Desmatamento na margem esquerda, local de controle de colonização.",,,-3.85621,-49.8028,"Georeferencing Quick Reference Guide, Version 2012",43074.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076429,http://sweetgum.nybg.org/images3/1008/293/01843518.jpg
be48fb2e-9ce0-4a17-95be-a7a1b419038b,NY,PreservedSpecimen,1620262,"A. N. J. Melo",81,1975,11,5,"West Indies","Dominican Republic","San Cristóbal",,"Cultivada en el ""CNIA""",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873247,http://sweetgum.nybg.org/images3/857/019/1620262.jpg
50c5fcec-8aa1-440d-9d67-61d9553aca43,NY,PreservedSpecimen,1843466,"R. A. Wasum",6436,1989,12,1,"South America",Brazil,"Rio Grande do Sul","Torres Mun.","Torres. Praia da Guarita",0,0,-29.359,-49.7354,"Georeferencing Quick Reference Guide, Version 2012",1166.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076209,http://sweetgum.nybg.org/images3/1008/241/01843466.jpg
2d0c7e12-288a-413b-aeb4-ba52415ff3c2,NY,PreservedSpecimen,1843468,"R. A. Wasum",7456,1990,5,1,"South America",Brazil,"Rio Grande do Sul","Torres Mun.","Torres. Praia da Guarita",,,-29.359,-49.7354,"Georeferencing Quick Reference Guide, Version 2012",1166.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076212,http://sweetgum.nybg.org/images3/1008/243/01843468.jpg
39c4ff91-84cc-4954-aad0-621accd48340,NY,PreservedSpecimen,2422856,"G. Eiten",5408,1963,8,25,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and  Parnaíba. Ca. 150 meters W of main house of Fazenda ""Morros"", about 35 km south of Lorêto.",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674838,http://sweetgum.nybg.org/images3/1646/825/02422856.jpg
29ef6502-c8e0-4d5b-8e7e-229587c88f46,NY,PreservedSpecimen,1843490,"J. H. Kirkbride Jr.",3069,1977,3,4,"South America",Brazil,"Mato Grosso",,"Disturbed roadside at Km 136 along the road from Caceres to S of Serra do Aguapei.",210,210,-15.72,-58.696,"Georeferencing Quick Reference Guide, Version 2012",8157,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"J. A. Lackey",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076315,http://sweetgum.nybg.org/images3/1008/265/01843490.jpg
3ac62501-8d2d-445b-a433-ebe0161974f6,NY,PreservedSpecimen,1620260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873245,http://sweetgum.nybg.org/images3/857/017/1620260.jpg
950db0a3-de73-485f-9511-308e17c6753e,NY,PreservedSpecimen,02501908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723212,http://sweetgum.nybg.org/images3/1694/849/02501908.jpg
97852658-57dc-4a8a-a223-9544b61cd8a0,NY,PreservedSpecimen,1843522,"D. Frame",103,1984,5,22,"South America",Brazil,Rondônia,," Along BR-364, ca. 24 km NNW of Ariquemes.",,,-9.7114,-63.1147,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076437,http://sweetgum.nybg.org/images3/1008/297/01843522.jpg
7b0b666b-7a38-48cf-b143-e0572362ffd0,NY,PreservedSpecimen,777397,"W. Ganev",136,1992,4,13,"South America",Brazil,Bahia,"Abaíra Mun.","Distrito de Catolés: Agua Limpa",1250,1250,-13.27,-41.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"G. P. Lewis",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683009,http://sweetgum.nybg.org/images3/1948/777/00777397.jpg
50f1f56e-9644-4c80-b4c3-1a2edb95220f,NY,PreservedSpecimen,890939,"P. Acevedo-Rodríguez",11226,2000,8,28,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"University of the Virgin Islands Campus.",30,30,18.3419,-64.975,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907164,http://sweetgum.nybg.org/images3/160/997/v-152-00890939.jpg
0d229a68-bd41-4c92-9a99-9eeb9799298c,NY,PreservedSpecimen,890940,"P. Acevedo-Rodríguez",9312,1997,2,11,"West Indies","Puerto Rico",Carolina,,"Piñones Forest Reserve.",,,18.4581,-65.9794,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907093,http://sweetgum.nybg.org/images3/160/998/v-152-00890940.jpg
9c4160d3-9544-4282-8b5d-67127fac8f14,NY,PreservedSpecimen,00989194,"A. H. Liogier",30151A,1980,1,10,"West Indies","Puerto Rico",,,"Playa Torrecilla, Piñones.",0,0,18.4526,-65.9632,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075326,
c7ecc9d5-5b08-4e10-9b84-a2dce97e89ba,NY,PreservedSpecimen,00989182,"A. H. Liogier",32709,1982,2,25,"West Indies","Puerto Rico",Mayagüez,,,60,60,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075386,
197ebf3e-9cfc-46de-8328-1c67709318b0,NY,PreservedSpecimen,1620258,"A. H. Liogier",17874,1971,2,20,"West Indies","Dominican Republic","Puerto Plata",,"Sabaneta de Yasice.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873243,
0ebf83c7-18ab-4abf-9755-3da9d7fa86cf,NY,PreservedSpecimen,604344,"G. Davidse",3889,1973,11,9,"South America",Venezuela,Apure,,"21 km NE of Mantecal along hwy. to San Fernando de Apure",80,80,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"R. L. Liesner",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683005,
baed7c40-e60a-4da3-80f4-89dceedd8305,NY,PreservedSpecimen,306074,"M. H. Nee",48380,1998,2,21,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Along 4th Anillo and next radial west of Ave. Banzer, north part of Santa Cruz de la Sierra.",420,420,-17.77,-63.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683004,
b7bb5f06-464a-43c7-b93f-fb243cd983e0,NY,PreservedSpecimen,604345,"A. Sagástegui A.",13036,1988,3,16,"South America",Peru,"La Libertad","Trujillo Prov.","Urbanización San Fernando (Trujillo)",45,45,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"A. Sagástegui A.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683007,
4f07a44e-20b4-4ee2-987a-ef7b2fd470b7,NY,PreservedSpecimen,1843511,"B. G. S. Ribeiro",1328,1976,6,24,"South America",Brazil,Pará,,"Serra dos Carajás - Margem da Estrada 1-4",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,"G. Sousa da Silva",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076413,http://sweetgum.nybg.org/images3/1008/286/01843511.jpg
267c448f-8f3b-46d0-a63f-b7706b16e6ee,NY,PreservedSpecimen,03836661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114836,http://sweetgum.nybg.org/images3/3142/654/03836661.jpg
eccd6834-d8d4-41d7-8045-0c8d4dc63009,NY,PreservedSpecimen,02518275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752067,http://sweetgum.nybg.org/images3/1695/536/02518275.jpg
9f1db9a5-0bdd-41c3-b345-155f4c168e0b,NY,PreservedSpecimen,03556913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3863646,http://sweetgum.nybg.org/images3/2972/972/03556913.jpg
89da6cca-f252-4028-b88c-25bf2f0c216e,NY,PreservedSpecimen,03556914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3863647,http://sweetgum.nybg.org/images3/2972/973/03556914.jpg
ff69cd94-e08a-4631-bd07-17963418520c,NY,PreservedSpecimen,04810168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4952575,http://sweetgum.nybg.org/images3/4134/744/04810168.jpg
8a719ed6-5884-4be4-9d16-ee006e33c47f,NY,PreservedSpecimen,04241246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563037,http://sweetgum.nybg.org/images3/3715/130/04241246.jpg
ffc53155-3ceb-4010-8b88-47f2267b75a9,NY,PreservedSpecimen,02614514,"W. R. Carr",29987,2011,9,27,"North America","United States of America",Texas,"Jeff Davis Co.","narrow valley of Cherry Canyon, ca. 0.9-1.0 airmiles W to WSW of Cherry Canyon Ranch HQ, ca. 1.0 airmiles SSE of summit of Buckhorn Mountain. Buckhorn Mountain Quadrangle",1341,,30.8792,-104.025,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866452,http://sweetgum.nybg.org/images3/2123/410/02614514.jpg
c6101ad8-c6b6-4fe2-829a-90faf5fc8c14,NY,PreservedSpecimen,2614515,"R. D. Worthington",22555,1993,9,25,"North America","United States of America",Texas,"Presidio Co.","Bofecillos Mts., Bofecillos Canyon at Agua Adentro and Cuebas Amarillas",1097,,29.4917,-104.108,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866453,"http://sweetgum.nybg.org/images3/2123/411/02614515-01.jpg | http://sweetgum.nybg.org/images3/2123/412/02614515-02.jpg"
0d0bf559-e923-43fe-8cfc-0768846f8397,NY,PreservedSpecimen,2614516,"L. C. Hinckley",1981,1941,8,16,"North America","United States of America",Texas,"Presidio Co.","on canyon slope, small branch ZH Canyon just above its sharp bend, Espy Miller ranch, Sierra Tierra Vieja",1524,,30.514,-104.676,"GEOLocate Web Application",4752,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866454,http://sweetgum.nybg.org/images3/2123/413/02614516.jpg
517facfd-b68a-4426-8cc5-03b231ce6f8a,NY,PreservedSpecimen,2614520,"H. R. Reed",364,1947,10,25,"North America","United States of America",Texas,"Cameron Co.","2 miles west of Boca Chica",,,25.9969,-97.1977,"Georeferencing Quick Reference Guide, Version 2012",9680,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866458,http://sweetgum.nybg.org/images3/2123/417/02614520.jpg
7e20c380-6ac2-4531-91da-25e7b196f2c2,NY,PreservedSpecimen,2614521,"E. U. Clover",746,1933,3,30,"North America","United States of America",Texas,"Cameron Co.","Clarke Island. Boca Chica",,,26.0542,-97.1677,"Georeferencing Quick Reference Guide, Version 2012",2102,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866459,http://sweetgum.nybg.org/images3/2123/418/02614521.jpg
02de93e2-83ba-4932-b58b-f27ebb47d494,NY,PreservedSpecimen,2614522,"L. C. Hinckley",1981,1941,7,16,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. on west slope of west branch ZH Canyon at spring Espy Miller ranch",,,30.514,-104.676,"GEOLocate Web Application",4752,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866460,http://sweetgum.nybg.org/images3/2123/419/02614522.jpg
3899b190-7ee3-4c97-9e14-4f5b2ccfe09d,NY,PreservedSpecimen,2614523,"L. C. Hinckley",2806,1943,6,19,"North America","United States of America",Texas,"Presidio Co.","Bofecillos Mts. About 1 mi. N. La Mota ranch house",1158,,29.5576,-104.05,"GEOLocate Web Application",21634,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866461,http://sweetgum.nybg.org/images3/2123/420/02614523.jpg
04559ada-9766-40e8-b0b0-ed4b18ee8b8c,NY,PreservedSpecimen,201679,"C. R. Annable",3877,1999,1,13,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Napili Honokowai, 0.64km N of Office Rd, on Rt 30",,,20.9939,-156.652,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683010,http://sweetgum.nybg.org/images3/4252/644/00201679.jpg