﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27579a32-288d-4e9a-8e04-555580ebfc2e,NY,PreservedSpecimen,22146,"L. W. Lenz",18296,1953,5,13,"North America","United States of America",California,"Humboldt Co.","Wooded hillsides along Klamath River, Orleans",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,klamathensis,"Iris tenax subsp. klamathensis Lenz",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731277,
50166802-745b-4c9d-8d3f-b582d28caf0f,NY,PreservedSpecimen,01157885,"D. E. Atha",2085,2000,5,8,"North America","United States of America",Oregon,"Lane Co.","west of the town of Florence, Harbor Vista County Park, margins of North Jetty Road, 0.2 miles west of Rhododendron Road",9,9,44.0157,-124.127,GPS,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372707,
bc50196f-88a4-410d-a022-cd0454b7706a,NY,PreservedSpecimen,03805022,"A. J. McCosh",s.n.,1877,7,17,"North America","United States of America",Colorado,,"W side of S. Park",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125438,
5cce1621-a574-4a4c-8b35-ff63a337bbb6,NY,PreservedSpecimen,3805023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125488,
6b159115-cb86-4bf6-9e28-3fa3bc66404e,NY,PreservedSpecimen,3805024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125489,
661a463b-16fd-4342-9c73-64f3c3b24326,NY,PreservedSpecimen,3805025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125490,
9961dde6-1d18-49b0-b4a1-54d1ada75c24,NY,PreservedSpecimen,3805026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125491,
faac8a8e-fb3d-4524-be6a-a5203a09d906,NY,PreservedSpecimen,3805027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125492,
9499f7f0-f939-4991-bbb9-157fd779b697,NY,PreservedSpecimen,3805028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125493,
8387e16d-a6eb-46fa-b52a-6a0d49352200,NY,PreservedSpecimen,3805029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125494,
bb2d26e9-b091-4f45-a6ad-2ad6744d1090,NY,PreservedSpecimen,3805030,"C. V. Piper",s.n.,1899,7,14,"North America","United States of America",Washington,"Clarke Co.",,,,45.7512,-122.599,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125495,
b84355a2-68c2-4763-a84c-4855930fff1a,NY,PreservedSpecimen,3805031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125496,
9f6dbeed-eea6-4cd7-8c6d-df670e3ccec6,NY,PreservedSpecimen,3805032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125497,
473a6e27-cf2c-4beb-9075-12b07b771c3b,NY,PreservedSpecimen,3805033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125498,
a701b347-a6e2-4b2c-82ab-90132bca6f8c,NY,PreservedSpecimen,3805034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125499,
7a92ad38-72b2-4a8c-b1fd-9382ff6d6bca,NY,PreservedSpecimen,3805035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125500,
f75a483e-a783-48db-89e2-1951da03acec,NY,PreservedSpecimen,3805036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125501,
c14c7bd4-6076-4efa-b291-d36b74e03207,NY,PreservedSpecimen,3805037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125502,
62be5587-b622-4a10-b3e4-2979b704a768,NY,PreservedSpecimen,3805038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125503,
7e11e14b-3796-4f00-b2a9-365ea62a19e9,NY,PreservedSpecimen,3805039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125504,
7ceaf50f-2c69-41b1-80cf-ec9c8c409f11,NY,PreservedSpecimen,3805040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125505,
9e63cc61-e2f5-4412-b24b-54bbe714ec8a,NY,PreservedSpecimen,3805041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125506,
e0d09298-a16b-4954-93be-8d7cae431107,NY,PreservedSpecimen,3805042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125507,
fbea02fb-70a7-4a0b-a2d5-b79cc2477af0,NY,PreservedSpecimen,3805043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125508,
86224913-621d-428f-a378-57ee5b56c186,NY,PreservedSpecimen,3805044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125509,
e55cea86-33b4-4a16-b3f2-f26e5b29e781,NY,PreservedSpecimen,3805045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125510,
15abd5a1-8e38-4f5c-90e5-6013d958c8f9,NY,PreservedSpecimen,3805046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125511,
78c8f7a6-a3e2-449e-a0b2-c831c959ea9b,NY,PreservedSpecimen,3805047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125512,
44f962ce-bbf3-4af8-a792-59f99678c9a6,NY,PreservedSpecimen,3805048,"J. M. Coulter",2243,1873,5,27,"North America","United States of America",Colorado,,"Near Long's Peak",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125513,
575831cd-946b-4b33-8e9b-8bab6f2ea03e,NY,PreservedSpecimen,3805049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125514,
f46aac24-cc27-4408-ba9c-6576a0e8b704,NY,PreservedSpecimen,3805050,"A. Cronquist",6874,1953,4,21,"North America","United States of America",Oregon,"Lane Co.","along the Siltcoos outlet, a mile from the ocean",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125515,
aeb52f29-201c-40ad-ba64-45efa53225a9,NY,PreservedSpecimen,3805051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125516,
92554a4d-23b8-47c1-94f9-168dd94c5abd,NY,PreservedSpecimen,3805052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125517,
8eca8b74-8833-4141-b4c6-7a323ce71fc7,NY,PreservedSpecimen,3805053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125518,
f6ee5862-b822-4f0f-96ee-12ba292fa1d6,NY,PreservedSpecimen,3805054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125519,
4e7cecc8-8343-4889-81c8-42ccdf3b1e2d,NY,PreservedSpecimen,3805055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125520,
d7cec1d5-a317-41f5-86a9-a28435af9c92,NY,PreservedSpecimen,3805056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125521,
395877dd-7f41-4c27-ace5-2097cdaf7777,NY,PreservedSpecimen,3805057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125522,
9a0dae16-9e65-4706-815a-6a594a74f01c,NY,PreservedSpecimen,3805058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125523,
3b29372e-712e-46fa-96c3-256d98c27b0a,NY,PreservedSpecimen,3805059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125524,
5832c720-4408-43da-b82b-6b729c654547,NY,PreservedSpecimen,3805060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125525,
694df4fb-989d-4547-b081-2abf14f699f9,NY,PreservedSpecimen,3805061,"J. W. Thompson",11520,1938,5,25,"North America","United States of America",Washington,"Lewis Co.","near Toledo",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125526,
cd64ed84-2868-412a-a18f-7572ebf67c01,NY,PreservedSpecimen,3805062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125527,
f5a84cda-1bb9-460e-a232-e0fd9df82653,NY,PreservedSpecimen,3805063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125528,
e7e58a30-c8e4-47e3-9355-cefb55c9cdc5,NY,PreservedSpecimen,3805064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125529,
2c896d1a-1f35-4e13-a983-a602c43d3d9a,NY,PreservedSpecimen,3805065,"T. S. Brandegee",209,1871,,,"North America","United States of America",Colorado,"Summit Co.",,,,39.4817,-106.038,"GEOLocate Web Application",4850,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125530,
b5157dd3-7a41-4548-aa91-ff1a2c55a3f4,NY,PreservedSpecimen,3805066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125531,
32ea441d-dc69-48ef-bcb9-d02995810903,NY,PreservedSpecimen,3805067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125532,
49ad66b0-b59a-4f05-b12e-7113535809c1,NY,PreservedSpecimen,3805068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125533,
e3c9776f-70df-426a-80ba-0be49d00af18,NY,PreservedSpecimen,3805069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125534,
bfbb9f01-ddcc-45ca-b998-87fba1cd4638,NY,PreservedSpecimen,3805070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125535,
a5bb3b2f-177c-47c0-8abf-da795fc6b99e,NY,PreservedSpecimen,3805071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125536,
68aea56b-f047-470c-b3de-7020ad9c9e24,NY,PreservedSpecimen,3805072,"A. J. McCosh",s.n.,1878,7,,"North America","United States of America",Wyoming,,[?],,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125537,
31508c96-75a4-4761-a2a0-292cf1d73048,NY,PreservedSpecimen,3805073,"A. J. McCosh",s.n.,1878,7,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125538,
7ab390ac-eaeb-4e18-9316-434ec27cf62a,NY,PreservedSpecimen,3805074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125539,
3d0264f4-35db-4de0-8b8d-878985345ac6,NY,PreservedSpecimen,3805075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125540,
6f5f56a7-cf49-42ad-9919-7b3ea474787c,NY,PreservedSpecimen,3805076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125541,
53ec8cf2-1eb2-442d-9d83-b96293aba0ec,NY,PreservedSpecimen,3805077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125542,
74b11c4c-dde9-4f52-b82b-f6387c91e846,NY,PreservedSpecimen,3805078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125543,
21cc0148-c176-404c-aeec-c2c039190136,NY,PreservedSpecimen,3805079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125544,
389a0316-07c2-48f9-9e23-1ff9bb1aa59f,NY,PreservedSpecimen,03805080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,klamathensis,"Iris tenax subsp. klamathensis Lenz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125545,
