﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16536149-790a-4d7a-a5aa-7373c0fe00ea,NY,PreservedSpecimen,1043732,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico",,,"Aibonito. Road 173.",,,18.1577,-66.2307,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178054,
12deeb42-7f03-4eba-8dd0-775de1c1dacf,NY,PreservedSpecimen,1043733,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico",Coamo,,,,,18.0946,-66.3635,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178055,
bb856033-373f-4038-b7d1-e87f70bb9c81,NY,PreservedSpecimen,1043734,"R. O. Woodbury",s.n.,1979,8,28,"West Indies","Puerto Rico",Aibonito,,"Road 173.",,,18.1582,-66.2285,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178058,
41fd0ebb-65c5-4ee5-89b8-73d47a050caa,NY,PreservedSpecimen,1043739,"N. L. Britton",6019,1922,2,13,"West Indies","Puerto Rico",,,"El Tendal, Coamo River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178074,
ddd99112-c719-4f80-80ae-e054830ba935,NY,PreservedSpecimen,1043740,"N. L. Britton",7037,1922,4,3,"West Indies","Puerto Rico",,,"Rio Grande to Fajardo. Near Luquillo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178075,
79419005-4d49-4246-abe8-9ffa7318b36b,NY,PreservedSpecimen,1043742,"A. L. Moldenke",19546,1948,8,30,"West Indies","Puerto Rico",,,"Luquillo Beach.",,,18.3748,-65.7154,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178096,
c6cd64fc-cff5-4eba-bffe-70ab24775188,NY,PreservedSpecimen,01367352,"T. A. Zanoni",39361,1987,5,26,"West Indies","Dominican Republic",Independencia,,"En Duverge, orillas de Río Las Damas entre la carretera Duverge-Jimaní y aprox 0.5 Km. al sur de la misma carretera.",0,,18.37,-71.55,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594644,
31490a5e-8be7-4075-b3f0-404c784b0e0b,NY,PreservedSpecimen,1367355,"Fr. León",13313,1927,9,29,"West Indies",Cuba,"La Habana",,"Laguna Castellanos, Santiago de las Vegas, Habana.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594647,
cc0b4fe4-d60b-4e38-916b-593f80034b15,NY,PreservedSpecimen,1367363,"N. L. Britton",2704,1908,4,4,"West Indies",Jamaica,"Saint Ann",,"Ocho Rios",,,18.4005,-77.0816,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648788,
0ca7f901-6d7a-412e-8b5a-615a5887cc3a,NY,PreservedSpecimen,1367364,"E. L. Ekman",11333,1920,6,17,"West Indies",Cuba,"Pinar del Río",,"Remates, in the ""Cienaga""at the endge of Panrotis-thickets.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648789,
93fed18d-4ae3-4158-8325-7021eca9745b,NY,PreservedSpecimen,1367365,"M. D. Fuertes Lorén",391,1910,8,,"West Indies","Dominican Republic",Barahona,,"Duvergé fluss.",75,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648790,
e4a92c3a-fcac-46fd-8e2c-8db227c01ac8,NY,PreservedSpecimen,1367366,"M. D. Fuertes Lorén",1758,1912,7,,"West Indies","Dominican Republic","La Vega",,"In Loma Rosilla.",2600,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648791,
3bbd15d3-69aa-4190-8672-10126b759cff,NY,PreservedSpecimen,1367367,"E. L. Ekman",H5,1917,5,30,"West Indies",Haiti,Sud,,"Prope Aux Cayes in ruderatis, communis.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648792,
a76cbd66-6539-4cef-8119-89fa4b8aa7fe,NY,PreservedSpecimen,1367369,"Fr. León",685,1908,10,15,"West Indies",Cuba,"La Habana",,"Havana, Finca del Obispo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648794,
9b283b3a-9ecd-45e1-954a-42c04b74e4b3,NY,PreservedSpecimen,1367370,"R. Combs",389,1895,8,2,"West Indies",Cuba,Cienfuegos,,"Santa Rosalia.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648795,
bfa5cb9e-63ed-4119-8925-c334a07fc7bd,NY,PreservedSpecimen,1367371,"Fr. León",13440,1928,8,19,"West Indies",Cuba,"La Habana",,"Marches, west of Batabano.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648796,
e07eea37-a5e3-411c-a96b-6ba654cf3d52,NY,PreservedSpecimen,1367372,"N. L. Britton",292,1903,3,14,"West Indies",Cuba,Matanzas,,"Valley of the San Juan",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648797,
0a3ff011-fb2a-43dd-a17a-6050d67fef25,NY,PreservedSpecimen,1367376,"N. L. Britton",1527,1907,9,19,"West Indies",Jamaica,,,"Hopeton, near Newmarket [New Market]",,,18.1677,-77.947,"Georeferencing Quick Reference Guide, Version 2012",2501,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648801,
5e9f5fa8-4a27-4336-b804-3caa29896c03,NY,PreservedSpecimen,1367381,"N. L. Britton",15256,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648806,
2dc3fe97-c65b-4f48-a0fd-5d28cee7a060,NY,PreservedSpecimen,1367383,"D. S. Correll",48999,1977,8,16,"West Indies",Bahamas,,,"Eleuthera, edge of cat tail marsh at northeast edge of North Palmetto",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648808,
ad741538-7d87-4dcd-88a1-f1f17f21af63,NY,PreservedSpecimen,1367384,"N. L. Britton",5771,1910,3,22,"West Indies",Cuba,"Las Villas",,"Lower Arimao River;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648809,
e0421827-db31-4165-8207-8ed94bcabf01,NY,PreservedSpecimen,1367385,"Fr. León",1343,1909,7,20,"West Indies",Cuba,"La Habana",,"Havana, Vibora",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648810,
cde3dada-c1e2-48ae-8112-bec180857033,NY,PreservedSpecimen,1367386,"D. S. Correll",51393,1980,5,22,"West Indies",Bahamas,"New Providence",,"marsh just south of race course along West Bay St",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648811,
02f57d5d-9fab-4ab4-81ab-274f9edd3b3e,NY,PreservedSpecimen,1367387,"D. S. Correll",51393,1980,5,22,"West Indies",Bahamas,"New Providence",,"marsh just south of race course along West Bay St",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648812,
84220419-d883-4d1a-ad83-059b1b5eedaa,NY,PreservedSpecimen,02317719,"C. G. Pringle",s.n.,1884,7,18,"North America","United States of America",Arizona,"Pima Co.","Banks of the Santa Cruz River near Tucson",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,"H. N. Moldenke",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492062,
edd7bbc9-9570-455e-9b79-4e557d071eea,NY,PreservedSpecimen,02317718,"C. G. Pringle",s.n.,1884,7,18,"North America","United States of America",Arizona,"Pima Co.","Banks of the Santa Cruz River near Tucson",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,"N. O'Leary",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492136,
6ca70055-633f-4e63-9059-a1371ad646c5,NY,PreservedSpecimen,02317717,"C. G. Pringle",s.n.,1882,7,1,"North America","United States of America",Arizona,"Pima Co.","Santa Cruz Valley",,,32.194,-110.985,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,"H. N. Moldenke",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492138,
d59b9e28-26bd-4ba2-b9d6-8fd49bca7ff2,NY,PreservedSpecimen,03555399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847216,
58a0c10f-9659-42cf-91c9-74f6a9fafa26,NY,PreservedSpecimen,3555400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847240,
a71c153d-e6ea-4ca6-a59d-35e1650da8a8,NY,PreservedSpecimen,3555401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847241,
bee537d4-4d4e-4994-abd9-e82b8a2d014f,NY,PreservedSpecimen,3555402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847242,
d80df80a-34df-4030-9ec7-b95e3b86fc52,NY,PreservedSpecimen,3555403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847243,
e2f6842a-3842-4007-9e84-1d4cbc2ed2ab,NY,PreservedSpecimen,3555404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847244,
1fba0dd0-888a-4439-a2c4-9654ce03b049,NY,PreservedSpecimen,3555405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847245,
cc1e87e6-5625-4cd4-bd72-a83cea45237c,NY,PreservedSpecimen,3555406,"L. C. Hinckley",3982,1947,8,10,"North America","United States of America",Texas,"Presidio Co.","In the canyon, a branch of Cibolo Canyon, about 3 mi. E. Russell Menzies ranch house. Chinati Mts.",1829,,29.5011,-98.1875,"GEOLocate Web Application",68487,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847246,
bfad996c-9562-4c61-9ec9-37210c5ffe6c,NY,PreservedSpecimen,3555409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847249,
41b08e90-e1aa-4076-bfb7-138d9dfa6d17,NY,PreservedSpecimen,3555410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847250,
b854fd7f-08a2-44c9-b1e2-9496919ea9d4,NY,PreservedSpecimen,3555412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847252,
92f9be80-2730-4950-b0a7-44ede8b901a5,NY,PreservedSpecimen,3555413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847253,
34195403-69dd-42ed-8dc3-859dfc8421de,NY,PreservedSpecimen,3555414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847254,
2d6d02ae-1f02-4bec-8a2e-a144a7d48ae5,NY,PreservedSpecimen,3555415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847255,
ac97f6e4-24cd-4c81-ad8f-e2b49a0becd4,NY,PreservedSpecimen,3555416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847256,
2e61e172-518a-46d7-aa7a-b797b1efbd8b,NY,PreservedSpecimen,3555417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847257,
5f3b3dc2-ed5b-44ad-9ee8-fd7f22bdd996,NY,PreservedSpecimen,3555419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847259,
cd705e49-5a0a-46b0-8013-2d028b224ea8,NY,PreservedSpecimen,3555420,"V. L. Cory",39709,1942,8,11,"North America","United States of America",Texas,"Real Co.","Spring Creek",,,29.6694,-100.012,"GEOLocate Web Application",890,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847260,
971fbad7-fba4-4c0b-9221-a12bc68c235b,NY,PreservedSpecimen,3555421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847261,
788668bb-1835-453b-b254-20efd3b398f4,NY,PreservedSpecimen,3555423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847263,
66906392-925f-470f-8f87-656c62cf316c,NY,PreservedSpecimen,3555424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847264,
7e66d825-7c6c-41a5-bd7e-72ab27764cf9,NY,PreservedSpecimen,3555425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847265,
d3702d4d-c772-4891-a7db-111dae5e1d4e,NY,PreservedSpecimen,3555426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847266,
55e048f1-b5ae-48c7-bae1-d52716b69462,NY,PreservedSpecimen,3555427,"J. R. Crutchfield",2407,1966,10,26,"North America","United States of America","New Mexico","Eddy Co.","Near Rattlesnake Spring, 9 miles SW of White City",,,35.2227,-103.556,"GEOLocate Web Application",7983,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847267,
03d8cd23-3b54-4d75-b3e4-0b63ad334c94,NY,PreservedSpecimen,3555429,"J. R. Crutchfield",1837,1966,7,21,"North America","United States of America",Texas,"Burnet Co.","at edge of Beaver Creek",,,30.9089,-98.3849,"GEOLocate Web Application",4652,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847269,
028c75e8-0304-46c6-b3e9-58e9afc2df6f,NY,PreservedSpecimen,3555430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847270,
9b1ef089-7ea3-4ba2-9ccc-77e157929230,NY,PreservedSpecimen,3555431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847271,
2573c952-2179-409c-9842-d3a1485090ae,NY,PreservedSpecimen,3555432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847272,
b23b1787-278a-493b-94be-78a048891de7,NY,PreservedSpecimen,3555433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847273,
18bf43b7-10f8-4a75-a6a9-ebbf1e0e5e42,NY,PreservedSpecimen,3555434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847274,
f3d780cd-c9f0-4c79-bdc0-8eec284f44f1,NY,PreservedSpecimen,3555435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847275,
c68f2213-3ae4-4424-8b07-3aa4b0c02cb5,NY,PreservedSpecimen,3555436,"S. W. Stanfield",s.n.,1898,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847276,
091bb266-46b0-4e31-9101-9fad83442221,NY,PreservedSpecimen,3555437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847277,
dfdb352b-6c6c-4b22-81e6-bab878978237,NY,PreservedSpecimen,3555438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847278,
46bcbdaf-8911-4887-8bae-defdebd5d27a,NY,PreservedSpecimen,3555439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847279,
4b8966cb-0287-4197-bb35-4803ebe7c15f,NY,PreservedSpecimen,3555440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847280,
1d8d01d5-e3fc-4781-8a79-39545a586c10,NY,PreservedSpecimen,3555441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847281,
72e3306a-249c-4254-94e6-a3377e8b4f73,NY,PreservedSpecimen,3555442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847282,
bb932190-9a48-44c5-a9b5-26a594d02380,NY,PreservedSpecimen,3555443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847283,
f135c36a-50f2-4713-b239-77c58c0d709c,NY,PreservedSpecimen,3555444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847284,
724d5bb6-b97b-4ea5-8a9d-7973899a1c52,NY,PreservedSpecimen,3555445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847285,
59a1ae24-2be2-409f-ae8b-66cb8421639d,NY,PreservedSpecimen,3555446,"L. C. Hinckley",4122,1947,9,11,"North America","United States of America",Texas,"Presidio Co.","at spring in middle Doll Canyon Jimmie Logan Ranch, Chinati Mts..",1676,,29.964,-104.416,"GEOLocate Web Application",3544,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847286,
f0ee520f-0ade-4dc2-a921-e78f10815b3e,NY,PreservedSpecimen,3555447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847287,
fb85f7dc-ddda-4075-b26f-f8dc5e327184,NY,PreservedSpecimen,3555448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847288,
93db7383-5521-4735-8825-2e10440b7805,NY,PreservedSpecimen,3555449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847289,
d94ff0ce-ff58-4118-89f1-2e5f0e5200e0,NY,PreservedSpecimen,3555450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847290,
4e8e510a-6c67-47fa-82cf-456c995b2a75,NY,PreservedSpecimen,3555451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847291,
330f3778-71fd-4f4d-8750-f1373f598ab2,NY,PreservedSpecimen,3555452,"F. J. Lindheimer",1077,1851,8,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847292,
10c20c4d-c612-4b79-ba36-22e3615f4de1,NY,PreservedSpecimen,3555453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847293,
976ecb3e-8cf3-4a7e-ad22-8e7816d2aab7,NY,PreservedSpecimen,3555454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847294,
0ac4dfec-bd48-4c45-91c7-2b8943d4dc9c,NY,PreservedSpecimen,3555455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847295,
f7f8cfe7-aff6-49f6-b553-7311491b6f2b,NY,PreservedSpecimen,3555456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847296,
55088b0f-29fb-4dd6-8829-159c6118f166,NY,PreservedSpecimen,3555457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847297,