﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eba7e2ae-4bd5-462d-adc7-25cf33a0f90f,NY,PreservedSpecimen,03099311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344248,
0d4fc235-f61f-4d17-aa18-bbe220f635a0,NY,PreservedSpecimen,3099312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344250,
ce2c6025-ab71-4e80-9d37-6ec532a728a2,NY,PreservedSpecimen,3099313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344251,
6c5b84e9-4f9d-4481-9ce3-d453e0ccda43,NY,PreservedSpecimen,3099314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344252,
9d49d729-df53-4a2c-af7f-9ff62b278d3f,NY,PreservedSpecimen,3099315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344253,
df428bca-ed08-4c88-a980-7e39f177f4c3,NY,PreservedSpecimen,3099316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344254,
fdaef822-107d-40a8-acb2-db5d039bb6fb,NY,PreservedSpecimen,3099317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344255,
581e175a-4567-4473-bfe5-414286495366,NY,PreservedSpecimen,3099318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344256,
445d81dc-f9a8-4b13-95b3-c627a86faa62,NY,PreservedSpecimen,3099319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344257,
f59cfc0f-ee0d-42b1-86b9-10bd6f1cc377,NY,PreservedSpecimen,3099321,"J. K. Small",11488,1924,7,17,"North America","United States of America",Florida,"Highlands Co.","Scrub between Avon Park and Sebring.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344259,
3c7a8ceb-dc97-4589-93a2-cf08784a5994,NY,PreservedSpecimen,3099322,"J. K. Small",11476,1924,7,15,"North America","United States of America",Florida,"Hernando Co.","Choocochatte [Chocochatti] Hammock, near Brooksville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344260,
bbdbb4a5-e55a-41c5-8981-19a2c84edd40,NY,PreservedSpecimen,3099323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344261,
fd06d815-cdc3-47d3-a8d1-c8600a37e4d6,NY,PreservedSpecimen,3099324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344262,
671d9bc6-834a-4cc9-b8fd-10c954e79859,NY,PreservedSpecimen,3099325,"J. K. Small",11478,1924,7,15,"North America","United States of America",Florida,"Hernando Co.","Choocochatte [Chocochatti] Hammock, near Brooksville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344263,
577f4587-1d07-447f-a7b1-5ae7072329f7,NY,PreservedSpecimen,3099326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344264,
0fa77974-057e-4ff8-b46d-adc45cc9ea65,NY,PreservedSpecimen,3099327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344265,
0e48c550-d95e-4fec-b273-b8c722e6b880,NY,PreservedSpecimen,3099329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344267,
2fbfb10e-004d-4b93-92cb-645a59e525c5,NY,PreservedSpecimen,3099320,"W. H. Welch",1627,1934,8,23,"North America","United States of America",Florida,,"3 miles south of Sorrento",,,28.7642,-81.5637,"GEOLocate Web Application",5986,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344258,http://sweetgum.nybg.org/images3/2455/929/03099320.jpg
bd0127fd-b0d3-49cf-8793-1723f1f9610a,NY,PreservedSpecimen,3099328,"W. H. Welch",1666,1934,8,24,"North America","United States of America",Florida,,"Rock Springs",,,28.7563,-81.501,"Georeferencing Quick Reference Guide (Zermoglio et",3843,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344266,http://sweetgum.nybg.org/images3/2455/937/03099328.jpg
d499fea3-1c33-4a5c-9493-a2380a43db86,NY,PreservedSpecimen,00415667,"G. V. Nash",1316,1894,7,16,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,arenicola,,"Scutellaria arenicola Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566720,
