﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18cfbe8b-5c9b-404b-8ead-59137d342036,NY,PreservedSpecimen,119752,"M. J. Williams",88-21-1,1988,5,28,"North America","United States of America",California,"Modoc Co.","Crowder Flat road, W of Alturas.  Road leads to Devil's Garden and Big Sage Reservoir and is near Hwy. 299",,,41.4939,-120.612,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474744,
19f3c387-f830-49c9-b6f9-907394f0c130,NY,PreservedSpecimen,03173100,"C. A. Hollick",s.n.,1910,5,21,"North America","United States of America","New York","Richmond Co.",,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427511,
1eb042bf-e86d-4839-915f-9d87ac93f2d9,NY,PreservedSpecimen,3173101,"J. V. Monachino",36,1936,6,9,"North America","United States of America","New York","Kings Co.","near Ave. X and Gravesend Ave., Culver Line",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427708,
ab87b00a-9e24-414c-8f9e-3fffb8d05f88,NY,PreservedSpecimen,3173102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427709,
d3aa8e60-ff9b-4669-8eda-d54bb57da1b2,NY,PreservedSpecimen,3173103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427710,
89f753eb-a452-4e7a-a1b1-631cfc12de5f,NY,PreservedSpecimen,3173104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427711,
0e0a3a06-4472-4adf-b9b6-c66891006095,NY,PreservedSpecimen,3173105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427712,
a5491bee-d435-4d82-859e-2e307457ce43,NY,PreservedSpecimen,3173106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427713,
e81ac0ca-4839-422b-85c4-5ab318c74eba,NY,PreservedSpecimen,3173107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427714,
b0a07c64-60bd-4195-b96e-9022c0bab2e7,NY,PreservedSpecimen,3173108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427715,
95e5b7d9-da8d-4c21-8fb2-46fdea284d2f,NY,PreservedSpecimen,3173109,"H. A. Gleason Jr.",s.n.,1939,6,2,"North America","United States of America",Connecticut,"Fairfield Co.","near Greenwich",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427716,
7c4f11be-d3a4-4679-9f4e-d95d5e9f899c,NY,PreservedSpecimen,3173110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427717,
b4752159-a5c8-4689-8902-4477447b9f99,NY,PreservedSpecimen,3173114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427721,
ec24d189-4536-4a6d-ba66-9786fc6d543c,NY,PreservedSpecimen,3173115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427722,
529c07d8-5417-4fb2-bf53-a5a3e4bec167,NY,PreservedSpecimen,3173116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427723,
1338f886-9dba-42d2-b962-5cb22a006069,NY,PreservedSpecimen,3173117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427724,
b08a4bd8-621f-44d7-853b-cbaa82b3be3f,NY,PreservedSpecimen,3173118,"C. E. Moldenke",4191,1928,10,1,"North America","United States of America",Maryland,"Worcester Co.",,,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427725,
238114b2-bb66-401c-9710-03b8345aa346,NY,PreservedSpecimen,3173119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427726,
bf05c2e9-6cc1-44f4-bce8-28d0ea747bac,NY,PreservedSpecimen,3173120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427727,
e8aaded2-01a7-48f9-b1a7-38734156e8c4,NY,PreservedSpecimen,3173121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427728,
4c694a4a-d64b-4285-bd12-1b48b422b3c9,NY,PreservedSpecimen,3173122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427729,
d30399be-d9d5-4970-b11f-c29c9d4aa62e,NY,PreservedSpecimen,3173123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427730,
3cd465fe-f646-4592-9d03-0caed90c240a,NY,PreservedSpecimen,3173124,"A. E. Radford",9086,1967,4,29,"North America","United States of America","North Carolina","Madison Co.",,,,35.897,-82.8257,"GEOLocate Web Application",3961,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427731,
7c97cf31-a4f8-47b2-82a4-cc16a0664a26,NY,PreservedSpecimen,3173125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427732,
9a7d61bb-3e79-42e7-b977-530ed3fbba67,NY,PreservedSpecimen,3173126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427733,
aabd2cca-6b38-4a5d-8fb8-1a03efc0b750,NY,PreservedSpecimen,3173127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427734,
8a58b357-a24a-4b80-a3a5-7cc5ef18a565,NY,PreservedSpecimen,3173128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427735,
7ea68eee-996c-4dd4-85ae-7c4217c1d684,NY,PreservedSpecimen,3173129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427736,
e13e1300-9d0e-4e91-8694-ec3ff1dcf8f1,NY,PreservedSpecimen,3173130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427737,
71bc8926-0a8b-408d-9dc1-36c06ef6a48a,NY,PreservedSpecimen,3173131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427738,
4ba9022f-4976-4d4d-af24-afb126878f1d,NY,PreservedSpecimen,3173132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427739,
dac0687c-d8d4-47d8-9a92-72114abe5d26,NY,PreservedSpecimen,3173133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427740,
7e2f4bb1-7d06-4414-a9c2-e7302b40ebb3,NY,PreservedSpecimen,3173134,"J. H. Christ",15065,1946,5,29,"North America","United States of America",Idaho,"Nez Perce Co.","3 miles east of Lewiston.",,,46.4165,-116.955,"GEOLocate Web Application",10999,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427741,
62f0e889-fefc-4acc-a51d-e8e145b2f1e2,NY,PreservedSpecimen,3173135,"E. A. Mearns",3746,1902,9,5,"North America","United States of America",Wyoming,,"Yellowstone National Park. Mammoth Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427742,
9b3c7980-7a3b-45d4-b631-8753254aa571,NY,PreservedSpecimen,119753,"J. F. Macbride",370,1910,7,13,"North America","United States of America",Idaho,"Owyhee Co.",,2133.6,2133.6,43.0168,-116.733,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,"A. Nelson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474743,http://sweetgum.nybg.org/images3/2639/899/00119753.jpg
0eae36e2-b4e7-49ac-9f6f-db8a9a35154a,NY,PreservedSpecimen,04754819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907799,http://sweetgum.nybg.org/images3/4141/666/04754819.jpg
e1680a22-067f-44f7-ae78-4c78c368ab5a,NY,PreservedSpecimen,4754851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907914,http://sweetgum.nybg.org/images3/4133/490/04754851.jpg
6e8ebdaa-b177-4cdd-a1bc-45b53d9806db,NY,PreservedSpecimen,4754852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907915,http://sweetgum.nybg.org/images3/4133/491/04754852.jpg
fafc6492-58ec-4bb3-8083-4faf5e6fe553,NY,PreservedSpecimen,4754853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907916,http://sweetgum.nybg.org/images3/4133/492/04754853.jpg
d6014c60-b676-425d-826f-00eaf9aac0d0,NY,PreservedSpecimen,4754854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907917,http://sweetgum.nybg.org/images3/4133/493/04754854.jpg
09879718-758d-47ea-b781-51592f268f70,NY,PreservedSpecimen,4754855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907918,http://sweetgum.nybg.org/images3/4133/494/04754855.jpg
7ca75297-c146-496d-9d2b-11813a505ab0,NY,PreservedSpecimen,4754856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907919,http://sweetgum.nybg.org/images3/4133/495/04754856.jpg
5f9e9a5c-726a-434c-a3f9-d189175fb209,NY,PreservedSpecimen,3173111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427718,http://sweetgum.nybg.org/images3/2641/548/03173111.jpg
015c282a-eb47-4392-b3aa-4299be24b959,NY,PreservedSpecimen,3173112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427719,http://sweetgum.nybg.org/images3/2641/549/03173112.jpg
eb86473f-eaad-4c1c-a3af-42ef20ea9a6b,NY,PreservedSpecimen,3173113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427720,http://sweetgum.nybg.org/images3/2641/550/03173113.jpg
2d334ba3-caef-4441-be93-bc6c144b18d7,NY,PreservedSpecimen,04754850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907898,http://sweetgum.nybg.org/images3/4133/489/04754850.jpg
