﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2067ac1-4be1-4580-b37e-34b1e9bc0150,NY,PreservedSpecimen,02818933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109575,
06e8101b-adc8-4759-90dc-7dc4edb0ace3,NY,PreservedSpecimen,2818934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109580,
0ee87ec3-31d7-4c5e-88c1-4f3cdc532b80,NY,PreservedSpecimen,2818936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109582,
35335233-86fa-4135-bb13-246c3ff7c9f3,NY,PreservedSpecimen,2818937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109583,
302a7e79-7ca8-451d-a614-58789601765f,NY,PreservedSpecimen,2818938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109584,
aeb9592d-a560-4a5c-8288-bce162fc791d,NY,PreservedSpecimen,2818939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109585,
4776d02d-8b9e-477a-828b-b068e4d0300f,NY,PreservedSpecimen,2818940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109586,
2886598e-1670-4dc0-bb07-7018ac882c8a,NY,PreservedSpecimen,2818941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109587,
2374669a-12d6-490a-9eaa-4609fcb656ff,NY,PreservedSpecimen,2818942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109588,
8c9d6951-8296-4a42-babc-b05ed1c06093,NY,PreservedSpecimen,2818944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109590,
59333b0d-1551-416a-878c-2740cb8b5ee8,NY,PreservedSpecimen,2818945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109591,
6f6a7c98-36af-46fc-860e-2924363644ce,NY,PreservedSpecimen,2818948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109594,
a8a9657c-64a1-452c-a723-e047e860b753,NY,PreservedSpecimen,2818951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109597,
a55780a3-14b7-476d-96ca-a32cd65fa8ae,NY,PreservedSpecimen,2818952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109598,
6e07e508-ed50-46e4-8827-aa15faf83fcb,NY,PreservedSpecimen,2818953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109599,
f998b937-fb88-4dee-a970-682b26e6065c,NY,PreservedSpecimen,2818954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109600,
bcd3680a-95f2-4c85-ac1b-3a3606d6b377,NY,PreservedSpecimen,2818955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109601,
a5fb9605-a81a-4540-b11f-5e087bf32d91,NY,PreservedSpecimen,2818956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109602,
fe522408-8f2c-4514-adef-7e82615781f4,NY,PreservedSpecimen,2818957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109603,
0b3b4107-2308-4d00-91f7-4f114f51fcf2,NY,PreservedSpecimen,2818958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109604,
c53e8f23-530f-4df6-b1b3-1c0080d64f1b,NY,PreservedSpecimen,2818959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109605,
ec6507e2-1c8b-4316-810e-450634506c00,NY,PreservedSpecimen,2818960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109606,
b8fe3c89-4ba1-478a-b587-aa275b9eb654,NY,PreservedSpecimen,2818961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109607,
13c33891-5e5d-44c6-bb2c-f8eb1e436a11,NY,PreservedSpecimen,2818962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109608,
174d4135-8907-472f-941a-5919008dab72,NY,PreservedSpecimen,2818963,"J. K. Small",438,1891,8,18,"North America","United States of America","North Carolina","Stanly Co.","At and near the falls of the Yadkin",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109609,
e2d2d431-2962-4356-b783-e838bed586a0,NY,PreservedSpecimen,2818964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109610,
e51f755a-bc23-4ead-9caa-2abd1b49688b,NY,PreservedSpecimen,2818965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109611,
9bf42af6-536f-45a2-b09a-25c20a354d96,NY,PreservedSpecimen,2818966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109612,
7801ce1e-8b84-410c-a321-3f4ed778e087,NY,PreservedSpecimen,2818967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109613,
7eaa1a34-8ea8-4141-8da0-cb1db4bbf738,NY,PreservedSpecimen,2818968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109614,
457ad251-2f0b-4880-a73a-f766ac031ddb,NY,PreservedSpecimen,2818971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109617,
4e554c48-6fc6-4c4d-afef-969db1de3747,NY,PreservedSpecimen,2818972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109618,
10327b40-13da-4242-9336-a7fa802e0cf1,NY,PreservedSpecimen,2818973,"J. K. Small",s.n.,1892,8,18,"North America","United States of America","North Carolina","Stanly Co.","At falls of the Yadkin River",30,30,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109619,
4a03f5b3-df54-45af-b20d-69b4a496ad53,NY,PreservedSpecimen,2818975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109621,
72125a33-3901-4a7b-aaef-c4121595fc77,NY,PreservedSpecimen,2818976,"J. K. Small",s.n.,1893,7,3,"North America","United States of America",Georgia,"Dekalb Co.","on the N. W. slope of Stone Mountain",305,427,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109622,
b9bd768a-4f8c-4cff-92f3-6e3b51634528,NY,PreservedSpecimen,2818978,"J. K. Small",s.n.,1893,7,7,"North America","United States of America",Georgia,"Dekalb Co.","Little Stone Mountain",305,335,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109624,
ef4fc5e0-b1ef-4ce6-91b6-3d98ff9ad007,NY,PreservedSpecimen,2818981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109627,
43bd2070-ed5d-427a-bbbb-d3e694eeed15,NY,PreservedSpecimen,2818982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109628,
da65fa34-1d74-4dd7-a2c5-2a5b19341e0d,NY,PreservedSpecimen,2818983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109629,
2e378c03-3a30-4beb-aab0-9cfcf4c97976,NY,PreservedSpecimen,2818979,"L. R. Gibbes",s.n.,1851,,,"North America","United States of America","South Carolina",,"Paris Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109625,http://sweetgum.nybg.org/images3/2283/921/02818979.jpg
01a2f605-cf5a-4658-81b7-6950e195145d,NY,PreservedSpecimen,2818949,"W. M. Canby",s.n.,1863,8,,"North America","United States of America",Delaware,"New Castle Co.","Near Wilmington",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109595,http://sweetgum.nybg.org/images3/2283/891/02818949.jpg
764a9a36-370d-44da-84c5-287b88ade7a1,NY,PreservedSpecimen,2818974,"A. Commons",s.n.,1866,7,28,"North America","United States of America",Delaware,,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109620,http://sweetgum.nybg.org/images3/2283/916/02818974.jpg
df03a0f3-77b9-4fd7-8195-7b79bf252aa7,NY,PreservedSpecimen,2818935,"E. S. Steele",,1896,7,22,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109581,http://sweetgum.nybg.org/images3/2283/877/02818935.jpg
abca00e4-eb32-4664-b061-dc1f0b493026,NY,PreservedSpecimen,2818950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109596,http://sweetgum.nybg.org/images3/2283/892/02818950.jpg
62090130-9803-495f-8877-5ad8ca0c68ae,NY,PreservedSpecimen,2818980,"A. E. Radford",44341,1961,9,6,"North America","United States of America","North Carolina","Franklin Co.","3.7 miles nne. of Rolesville",,,35.9728,-78.4321,"GEOLocate Web Application",3474,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109626,http://sweetgum.nybg.org/images3/2283/922/02818980.jpg
c4303553-74a4-4966-acf6-6a386d6caa0e,NY,PreservedSpecimen,2818943,"H. E. Ahles",47965,1958,7,30,"North America","United States of America","North Carolina","Chowan Co.","Mill Pond on Dillard Creek, .7 mile west of Small's Crossroads and .6 mile north",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109589,http://sweetgum.nybg.org/images3/2283/885/02818943.jpg
a12e5722-36b8-49bc-9b2d-65d38945c5a0,NY,PreservedSpecimen,2818946,"Collector unspecified",3627,1902,8,13,"North America","United States of America","New Jersey","Burlington Co.","Witmer Stone",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109592,http://sweetgum.nybg.org/images3/2283/888/02818946.jpg
2541ce79-fc6b-42f3-85ec-474b24b3dc3a,NY,PreservedSpecimen,2818947,"A. R. Bechtel",10836,1922,7,24,"North America","United States of America",Tennessee,"Knox Co.","Cherokee bluffs",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109593,http://sweetgum.nybg.org/images3/2283/889/02818947.jpg
1e560905-596f-43c5-920f-0e8f24fd5b94,NY,PreservedSpecimen,2818969,"E. L. Braun",1598,1937,7,19,"North America","United States of America",Kentucky,"Letcher Co.","Cumberland Valley",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109615,http://sweetgum.nybg.org/images3/2283/911/02818969.jpg
28de2680-dc8c-4231-9c5d-dc19dc186212,NY,PreservedSpecimen,2818970,"T. P. James",1261,,,,"North America","United States of America","New Jersey","Camden Co.","near Camden",,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109616,http://sweetgum.nybg.org/images3/2283/912/02818970.jpg
6b02d685-525c-44fb-a7fc-784fe0efdc67,NY,PreservedSpecimen,2818977,"W. M. Canby",s.n.,1860,8,,"North America","United States of America",Delaware,"New Castle Co.","near Wilmington",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109623,http://sweetgum.nybg.org/images3/2283/919/02818977.jpg
