﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5a4017b-3d0b-49ba-a29b-36644e02b8be,NY,PreservedSpecimen,558726,"A. C. Brade",10277,1954,11,14,"South America",Brazil,"Rio de Janeiro",,"Itatiaia prope Registro",1800,1800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,epeltata,"Peperomia arifolia var. epeltata C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132659,
49fe5b61-34c8-47c4-a180-8ac76134a1c2,NY,PreservedSpecimen,558725,"A. C. Brade",19391,1948,8,31,"South America",Brazil,"Espírito Santo",,"Cachoeira de Itapemirim - Santo Antonio - Pedra Branca",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548561,
4cd6a2a4-ac38-43a2-a936-405778304c76,NY,PreservedSpecimen,00558732,"R. Callejas Posada",1915,1983,12,14,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","20 km NO de Amambai sobre la estrada Amambai-Ponta Porá. Rio Amambai.",,,-22.75,-55.55,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548550,http://sweetgum.nybg.org/images3/1627/705/00558732.jpg
e951d0c1-4404-4090-942f-89ba2447cd27,NY,PreservedSpecimen,00956870,"R. Callejas Posada",1915,1983,12,14,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","20 km NO de Amambai sobre la estrada Amambai-Ponta Porá. Rio Amambai.",,,-22.75,-55.55,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082403,http://sweetgum.nybg.org/images3/243/940/v-069-00956870.jpg
14aef457-181a-4290-875f-31fd4a220d58,NY,PreservedSpecimen,00935228,"G. Pereira-Silva",3392,1996,2,27,"South America",Brazil,Goiás,"Caldas Novas Mun.","400 m a Jusante da ponte de Sao Bento; margem direita",500,500,-17.7,-48.48,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"M. Carvalho-Silva",2000,10,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973140,http://sweetgum.nybg.org/images3/3544/717/00935228.jpg
6a5f7150-e2b3-4c2e-bcc3-7255ed509fbd,NY,PreservedSpecimen,558721,"B. Rambo",49828,1951,2,6,"South America",Brazil,"Santa Catarina","Itapiranga Mun.",Itapiranga,,,-27.1694,-53.7119,"Other source",18767,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548560,http://sweetgum.nybg.org/images3/1627/697/00558721.jpg
02f230a8-0f12-47d6-a99b-9e00d49c0c2a,NY,PreservedSpecimen,1801091,"D. Monteiro",209,2006,12,2,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia. Itatiaia, Trilha em direção a cachoeira do Itaporoni, lado direito.",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"D. Monteiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016058,http://sweetgum.nybg.org/images3/952/034/01801091.jpg
dfa9dca1-dbb4-464d-a1b3-6d0030de1506,NY,PreservedSpecimen,558728,"R. Kummrow",530,1974,3,30,"South America",Brazil,Paraná,"Jacarezinho Mun.","Rib. da Fartura",,,-23.1608,-49.9692,"Other source",22883,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"R. Callejas Posada",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548549,http://sweetgum.nybg.org/images3/1627/702/00558728.jpg
f3efd98e-6c43-42ac-9ddf-71329019f14f,NY,PreservedSpecimen,558715,"A. P. Duarte",440,1953,11,15,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Serra dos Aimorés",,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548556,http://sweetgum.nybg.org/images3/1627/693/00558715.jpg
3bbcc32c-56e5-43f2-a0e8-5f29b2dbd60c,NY,PreservedSpecimen,558720,"C. W. Mosén",2567,1874,9,15,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Corcovado Painciras as rupes madidas umbrosas inter muscos",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548559,http://sweetgum.nybg.org/images3/1627/696/00558720.jpg
470c3073-e0fa-4177-8302-4af9dc80d061,NY,PreservedSpecimen,558723,"E. Pereira",120,1942,10,22,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara - Rio de Janeiro - Morro da Saudade - Sacopa",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,alva-utriculada,"Peperomia arifolia var. alva-utriculada Miq.",,"A. C. Brade",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518203,http://sweetgum.nybg.org/images3/260/178/v-069-00558723.jpg
5c3b25bd-3bba-469a-aca0-a3ad71dd32dc,NY,PreservedSpecimen,558719,"E. Pereira",139,1942,11,3,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara; Rio de Janeiro; Serra Carioca",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"A. C. Brade",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548546,http://sweetgum.nybg.org/images3/260/177/v-069-00558719.jpg
55e878a0-d9ba-4e07-893c-00ec6f234eb4,NY,PreservedSpecimen,558727,"A. P. Duarte",211,1946,8,13,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Corcovado - Rio de Janeiro",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548562,http://sweetgum.nybg.org/images3/1627/701/00558727.jpg
b14d938e-7ee3-4daf-9dc5-53f28e8b3769,NY,PreservedSpecimen,558717,"A. P. Duarte",980,1947,11,10,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Corcovado - D. Federal",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548557,http://sweetgum.nybg.org/images3/260/176/v-069-00558717.jpg
6ed6f305-dd91-439f-aec8-29e3309e017e,NY,PreservedSpecimen,01096323,"O. Yano",17622,1992,11,9,"South America",Brazil,"São Paulo","Santos Mun.","Ilha Urubuqueçaba.",,,-23.96,-46.33,"Other source",26836,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"R. Simão-Bianchini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236337,http://sweetgum.nybg.org/images3/1628/548/01096323.jpg
91128d33-2715-43d5-883b-7b7c6b677015,NY,PreservedSpecimen,558722,"A. P. Viégas",7446,1944,3,10,"South America",Brazil,"São Paulo","Torrinha Mun.",Torrinha,,,-22.4203,-48.1597,"Other source",16860,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"A. S. Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548545,http://sweetgum.nybg.org/images3/1627/698/00558722.jpg
debab927-4556-4f41-b4ec-26bf4cdf800f,NY,PreservedSpecimen,558733,"E. M. Zardini",49310,1998,10,30,"South America",Paraguay,,,"Mbaracayú Natural Reserve, administered by Fundación Moisés Bertoni. Around Jejui Mi",100,100,-24.1336,-55.5281,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"R. Callejas Posada",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548555,http://sweetgum.nybg.org/images3/3544/562/00558733.jpg
24c793b2-5dba-4969-ab6c-d90319357eee,NY,PreservedSpecimen,00558730,"H. S. Irwin",11950,1966,1,21,"South America",Brazil,Goiás,"Itaberaí Mun.","Lower slopes of Serra Dourada, ca. 30 km SE of Goiás Velho",650,650,-14,-50,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"C. L. F. Ichaso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548554,http://sweetgum.nybg.org/images3/243/929/v-069-00558730.jpg
89f0f538-e40b-456c-b1d0-70233cbd0b06,NY,PreservedSpecimen,00956869,"G. T. Prance",59703,1964,10,27,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó. 42 km. south of Caiapônionia. Rio Claro.",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"E. F. Guimarães; C. L. F. Ichaso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082401,http://sweetgum.nybg.org/images3/1628/352/00956869.jpg
b2c3989b-67a0-4337-9735-24fa1a8a14e5,NY,PreservedSpecimen,02104325,"W. W. Thomas",14409,2005,1,21,"South America",Brazil,Bahia,"Mascote Mun.","Fazenda Roçadão, 15.3 km W of junction BR-101and road to Potiraguá, then S into fazenda 0.9 km and down hill into forest.",290,290,-15.7101,-39.5732,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"G. Mathieu",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844279,http://sweetgum.nybg.org/images3/1807/774/02104325.jpg
b1a27614-f8e1-4c6e-9c7f-39d9a91fe3fa,NY,PreservedSpecimen,00956868,"A. Macedo",2668,1950,10,28,"South America",Brazil,Goiás,"Cachoeira Alta Mun.","Fazenda do Engen.",,,-18.7633,-50.9417,"Other source",56945,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082400,http://sweetgum.nybg.org/images3/243/939/v-069-00956868.jpg
933acbf0-6725-4368-9ac0-f5549d59303c,NY,PreservedSpecimen,558724,"L. B. Smith",13194,1964,11,12,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","By Peperí-guaçu, Linha Coqueiro",200,300,-27.12,-53.78,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548553,http://sweetgum.nybg.org/images3/1627/699/00558724.jpg
e12b7316-ac77-4406-9ef3-3e858b468f06,NY,PreservedSpecimen,00558731,"G. G. Hatschbach",23783,1970,2,18,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.",Piraputanga,,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548548,http://sweetgum.nybg.org/images3/1627/704/00558731.jpg
68a029ed-2be6-42ac-b427-7a0b69bbd910,NY,PreservedSpecimen,558718,"G. G. Hatschbach",7563,1960,12,10,"South America",Brazil,Paraná,"Campo Mourão Mun.","Rio da Vargem",,,-24.0458,-52.3831,"Other source",28572,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548558,http://sweetgum.nybg.org/images3/1627/695/00558718.jpg
2da3935b-83fe-4139-9922-63802f371269,NY,PreservedSpecimen,558729,"G. G. Hatschbach",10418,1963,11,9,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional",,,-25.5481,-54.5881,"Other source",39570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,arifolia,"Peperomia arifolia Miq. var. arifolia",,"R. Callejas Posada",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491998,http://sweetgum.nybg.org/images3/1627/703/00558729.jpg
4d4ec803-8c43-4ba4-a346-4e927ae4620c,NY,PreservedSpecimen,1280660,"C. Farney",4534,2004,8,31,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Morro da Piaçaba.",100,,-22.8794,-42.0186,,40069,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"E. F. Guimarães",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616689,http://sweetgum.nybg.org/images3/1628/604/01280660.jpg
a980d858-44c2-418f-8e63-74640b51729a,NY,PreservedSpecimen,558716,"L. B. Smith",11792,1957,2,24,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","By Rio Peperiguaçu, Linha Coqueiro",200,300,-27.1694,-53.7119,"Other source",18767,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548552,http://sweetgum.nybg.org/images3/1627/694/00558716.jpg
0407edeb-db2b-4233-9d45-60a07953577c,NY,PreservedSpecimen,558714,"G. G. Hatschbach",9941,1963,4,28,"South America",Brazil,Paraná,"Guarapuava Mun.","Rio Iguaçu, Barra do Rio Jordao",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"T. G. Yuncker",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548551,http://sweetgum.nybg.org/images3/1627/692/00558714.jpg
12fbccb1-6d71-468e-a94c-9f1f6c38094f,NY,PreservedSpecimen,01370179,"S. Brown",2012,1914,5,22,"North America",Bermuda,,,"Agricultural Station",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602611,http://sweetgum.nybg.org/images3/804/780/01370179.jpg
8a07c149-415a-4a7e-a9c1-cf38144b2bc3,NY,PreservedSpecimen,02688417,"C. Figueiredo",235,1993,12,13,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Chico Mendes. Seringal Floresta. Colocaçao Gafanhoto.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"R. Callejas Posada",2003,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548547,http://sweetgum.nybg.org/images3/2439/925/02688417.jpg
2576bd00-853e-452a-9c48-b27330a31705,NY,PreservedSpecimen,04088997,"C. Baez",332,2015,12,10,"South America",Brazil,"Rio de Janeiro",,"Miguel Pereira. APA do Rio Guandu. Sitio Bom Sossego. Mata ciliar de um afluente do Rio Santana, inserida em urna matriz de pasto.",168,212,-22.5169,-43.5514,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402887,http://sweetgum.nybg.org/images3/3499/280/04088997.jpg
