﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
abcedcf7-68e5-44fa-91a8-673c5af91abf,NY,PreservedSpecimen,1661852,"C. F. Millspaugh",2344,1904,4,15,"West Indies",Bahamas,,,"N. Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946701,
aa522982-8441-4c4c-bbbb-5c4a9604a19f,NY,PreservedSpecimen,1661854,"C. F. Millspaugh",2344,1904,4,15,"West Indies",Bahamas,,,"N. Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946703,
1c218658-0679-45ef-9789-aaba50f8ef99,NY,PreservedSpecimen,1661855,"J. A. Shafer",1785,1909,5,6,"West Indies",Cuba,,,"Oriente: Northward of Raimon, Nipe Bay",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946704,
c2e90875-e0e3-4da7-bd79-aa12c122067e,NY,PreservedSpecimen,1661856,"C. L. Pollard",192,1902,2,1,"West Indies",Cuba,"Santiago de Cuba",,"Santiago Province: vicinity of Baracoa",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946705,
f9cb46a5-731d-46d3-a84c-336cda097961,NY,PreservedSpecimen,1661857,"N. L. Britton",9659,1911,2,26,"West Indies",Cuba,"Pinar del Río",,"Rio Cuao. Limestone cliffs.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946706,
1b8902eb-b347-40ae-948e-e5332b906c4e,NY,PreservedSpecimen,1661858,"J. A. Shafer",1785,1909,5,6,"West Indies",Cuba,,,"Oriente: Northward of Raimon, Nipe Bay",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946707,
c3c7a4ba-0eb6-4055-b2f1-b642e925ca83,NY,PreservedSpecimen,1661859,"Fr. León",13704,1928,11,8,"West Indies",Cuba,"La Habana",,"Coastal wood behind mangrove; Mora; Camacho",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946708,
686af593-ae2d-4030-8360-049dccd9afd7,NY,PreservedSpecimen,1661860,"Fr. León",13404,1928,6,12,"West Indies",Cuba,Mayabeque,,"Palm wood, in coastal swamp. Batabanó - (Habana)",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946709,
96c7b0f5-1d8b-4273-83d5-4c56aa514727,NY,PreservedSpecimen,1661861,"Fr. León",13404,1928,6,12,"West Indies",Cuba,Mayabeque,,"Palm wood, in coastal swamp. Batabanó - (Habana)",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946710,
de9a87cc-619b-4fdb-a190-92bfb1d02e3c,NY,PreservedSpecimen,1661862,"Fr. León",13404,1928,6,12,"West Indies",Cuba,Mayabeque,,"Palm wood, in coastal swamp. Batabanó - (Habana)",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946711,
930744f6-eefa-466c-ba49-629c9a1fc20d,NY,PreservedSpecimen,1661863,"Fr. León",13404,1928,6,12,"West Indies",Cuba,Mayabeque,,"Palm wood, in coastal swamp. Batabanó - (Habana)",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946712,
58be01dd-04e8-4c38-a608-02054272a25d,NY,PreservedSpecimen,1661864,"Fr. León",13704,1928,11,8,"West Indies",Cuba,"La Habana",,"Coastal wood behind mangrove; Mora; Camacho",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946713,
bed58eb4-a3d4-4b25-8027-9eadca938a99,NY,PreservedSpecimen,1661865,"N. L. Britton",9855,1911,3,9,"West Indies",Cuba,"Pinar del Río",,"Coloma to Cortes, Southern Point entrance to Laguna de Cortes,  [Trip by schooner from La Coloma to Cabo Corrientes and back]",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946714,
68dba0d3-7261-4422-8b03-26f73888ab44,NY,PreservedSpecimen,1661867,"Fr. León",15872,1932,11,,"West Indies",Cuba,Matanzas,,"Near Playa del Varadero. Peninsula de Hicacos.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946716,
0514d2a1-7198-4552-8ca6-709cbfe236f0,NY,PreservedSpecimen,1661870,"N. L. Britton",9921,1911,3,11,"West Indies",Cuba,"Pinar del Río",,"E side Corrientes Bay [=Ensenada de Corrientes], [Trip by schooner from La Coloma to Cabo Corrientes and back]",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946719,
21048c6c-d240-4b71-a11a-52c337eb2d01,NY,PreservedSpecimen,1661871,"N. L. Britton",9921,1911,3,11,"West Indies",Cuba,"Pinar del Río",,"E side Corrientes Bay [=Ensenada de Corrientes], [Trip by schooner from La Coloma to Cabo Corrientes and back]",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946720,
fcea4bc5-a2a9-4577-a9b4-c25c4699d0d9,NY,PreservedSpecimen,1661872,"Fr. León",14284,1930,1,30,"West Indies",Cuba,"La Habana",,"Mégano - Batabanó - (Habana).",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946721,
7832ef0d-5760-4169-835e-f0f4f526c6fb,NY,PreservedSpecimen,1661873,"N. L. Britton",9690,1911,3,1,"West Indies",Cuba,"Pinar del Río",,"Cayo Real—Cayos San Felipe, Cayo Real—sand dunes and submerged reef to windward, mangrove swamp to leeward;",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946722,
f909ad61-c6ec-4bdd-8a95-b8df16f3b5a9,NY,PreservedSpecimen,1661874,"N. L. Britton",6044,1910,3,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Punta Diablo, Cienfuegos Bay. Coastal thicket.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946723,
25b7f2fe-95ae-464c-8d0e-a4d07f4b7977,NY,PreservedSpecimen,1661875,"N. L. Britton",6044,1910,3,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Punta Diablo, Cienfuegos Bay. Coastal thicket.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946724,
463b1a80-17f8-43d2-acfb-39f562b60226,NY,PreservedSpecimen,1661876,"Fr. León",5700,1915,10,,"West Indies",Cuba,"La Habana",,"Thickets east of Playa de Marianao.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946725,
86700e6d-aa72-4a71-b741-86c2b1c95134,NY,PreservedSpecimen,1661877,"N. L. Britton",4557,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946726,
31895b50-f36c-4ef5-b21d-5451a0466e26,NY,PreservedSpecimen,1661878,"N. L. Britton",4557,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946727,
de030375-c4ba-44b4-9677-f8c3ddbc142a,NY,PreservedSpecimen,1661879,"N. L. Britton",9690,1911,3,1,"West Indies",Cuba,"Pinar del Río",,"Cayo Real—Cayos San Felipe, Cayo Real—sand dunes and submerged reef to windward, mangrove swamp to leeward;",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946728,
ea48e8ef-1682-4d26-bf34-1ae3d150af12,NY,PreservedSpecimen,1661880,"N. L. Britton",4557,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946729,
e5d7530f-b0a5-43b4-b605-12c8ca07ec90,NY,PreservedSpecimen,1661881,"N. L. Britton",4557,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946730,
3fa824e4-c74c-4299-b63a-799ec395224f,NY,PreservedSpecimen,1661882,"N. L. Britton",14491,1916,2,18,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Boqueron, Siguanea Bay, southern limestone plain;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946731,
cffe009e-af1c-4dda-9dca-5d503718a780,NY,PreservedSpecimen,1661884,"N. L. Britton",9921,1911,3,11,"West Indies",Cuba,"Pinar del Río",,"E side Corrientes Bay [=Ensenada de Corrientes], [Trip by schooner from La Coloma to Cabo Corrientes and back]",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946734,
a1e4acdb-19d7-4931-b1f7-f5da85751fed,NY,PreservedSpecimen,1661885,"N. L. Britton",14491,1916,2,18,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Boqueron, Siguanea Bay, southern limestone plain;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946735,
bfcfc25a-cd27-49d5-98ab-bbf4f1a3ec38,NY,PreservedSpecimen,02319335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499482,
1e9ec63c-d918-4f82-8180-8602c3c080a8,NY,PreservedSpecimen,02319336,"W. A. Schipp",661,1930,8,2,"Central America",Honduras,,,"Growing in old coral edge of mangroves.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499484,
454c8f44-c521-4e0d-ad6e-ae4c2bed92ea,NY,PreservedSpecimen,02319337,"G. F. Gaumer",1100,,,,"North America",Mexico,Yucatán,,Progreso.,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499485,
1e797178-907d-475d-9ad3-c04ad6a13297,NY,PreservedSpecimen,02319340,"P. H. Gentle",901,1933,10,,"Central America",Belize,Corozal,,"Yucatan Peninsula. Consejo.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499489,
22c2e153-46fb-4979-a528-2a278e815075,NY,PreservedSpecimen,02319341,"P. H. Gentle",901,1933,10,,"Central America",Belize,Corozal,,"Yucatan Peninsula. Consejo.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499491,
38749192-f87a-417f-9b59-ec4375133814,NY,PreservedSpecimen,02319356,"R. W. Sanders",1718,1984,11,1,"North America",Mexico,"Quintana Roo",,"Res. Sian Ka'an, NW entrance road 7 km SE off rd. between Tulum and F. Carrillo P.",,,19.52,-87.42,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499507,
4a05dcf8-7368-4b12-8a59-64d8bcb614bc,NY,PreservedSpecimen,02319394,"T. W. Flynn",5478,1993,8,6,Oceania,"United States of America",Hawaii,"Kauai Co.","Lawai Valley. Cultivated plants of National Tropical Botanical Garden; NTBG acc. #750531001",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502276,
6e17fb5d-e0e1-4975-b6f7-12ea0072a689,NY,PreservedSpecimen,00260274,"W. R. Buck",34380,1998,7,30,"West Indies","United States Minor Outlying Islands",,,"In and around sinkhole, ca. 1 km. N of lighthouse",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495482,"http://sweetgum.nybg.org/images3/12/228/v-036-00260274.jpg | http://sweetgum.nybg.org/images3/914/042/00260274-01.jpg | http://sweetgum.nybg.org/images3/914/043/00260274-02.jpg"
af3baf27-804e-4d47-b0e1-88707aa3fce7,NY,PreservedSpecimen,227254,"W. R. Buck",34380,1998,7,30,"West Indies","United States Minor Outlying Islands",,,"In and around sinkhole ca. 1 km N of lighthouse",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495481,
4ed2a489-bdf1-4e4a-bbe2-7bca43a0d016,NY,PreservedSpecimen,02319345,"P. Simá",1135,1989,12,12,"North America",Mexico,Yucatán,"Progreso Mun.","7-8 km de Chicxulub Puerto camino a San Benito.",,,21.3,-89.5194,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499495,http://sweetgum.nybg.org/images3/1334/258/02319345.jpg
c3a6d32e-eccb-4d62-9791-70f0bf5979ef,NY,PreservedSpecimen,02319354,"H. Balslev",8141,2010,2,5,"North America",Mexico,"Quintana Roo","Lázaro Cárdenas Mun.","41 km W of Cancún, 27 km NE of the village of Kantunikin. Ch'en Cura por mensura terrenos nacionales",22,,21.159,-87.2291,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499505,"http://sweetgum.nybg.org/images3/1519/255/02319354-01.jpg | http://sweetgum.nybg.org/images3/1519/256/02319354-02.jpg | http://sweetgum.nybg.org/images3/1519/257/02319354-03.jpg | http://sweetgum.nybg.org/images3/1519/258/02319354-04.jpg"
fd497783-e7c0-4707-8676-74514e6bb426,NY,PreservedSpecimen,02319355,"H. Balslev",8167,2010,2,12,"North America",Mexico,"Quintana Roo","Lázaro Cárdenas Mun.","69 km W of Cancún, 22 km N of the village of Kantunikín. Road to Sabana San Jacinto",18,,21.3034,-87.1894,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499506,"http://sweetgum.nybg.org/images3/1519/259/02319355-01.jpg | http://sweetgum.nybg.org/images3/1519/260/02319355-02.jpg | http://sweetgum.nybg.org/images3/1519/261/02319355-03.jpg"
4c670b86-fd7a-4d06-b53f-67a2e5f81255,NY,PreservedSpecimen,02319348,"H. E. Moore",8086,1959,10,5,"North America",Mexico,"Quintana Roo",,"Sand dunes beside sea at Puerto Juarez opposite Isla Mujer. In sand by sea but extending in abundance inland to Leona Vicario in chicle woods.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499498,http://sweetgum.nybg.org/images3/1334/261/02319348.jpg
4cc7093f-5140-4b46-a7f1-278e8eadf312,NY,PreservedSpecimen,02319349,"H. E. Moore",6366,1952,5,12,"North America",Mexico,Yucatán,"Progreso Mun.","Sandy soil back of beach at Progreso.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499500,http://sweetgum.nybg.org/images3/1334/262/02319349.jpg
bab60f7c-3b33-4cd3-acd7-67a77918f59e,NY,PreservedSpecimen,1661708,"H. A. van Hermann",3928,1904,11,6,"West Indies",Cuba,"La Habana",,Batabanó.,,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",938.789,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,"C. E. Moya López",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935124,http://sweetgum.nybg.org/images3/911/270/1661708.jpg
69009bfb-14d5-4fa1-bcc7-e010ec5e0e49,NY,PreservedSpecimen,1661883,"P. Wilson",9498,1910,12,23,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946732,http://sweetgum.nybg.org/images3/911/443/1661883.jpg
0877de8e-8e3d-4125-a610-2f682cfbc877,NY,PreservedSpecimen,02319338,"P. Wilson",360,,,,"Central America",Honduras,,,"Forest near Bolet's plantation. Puerto Sierra.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499486,http://sweetgum.nybg.org/images3/1334/251/02319338.jpg
e8f1392a-099c-4adc-bc83-88d060efe3fe,NY,PreservedSpecimen,1661866,"P. Wilson",9498,1910,12,22,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao; coastal thicket near Marianao.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946715,http://sweetgum.nybg.org/images3/911/426/1661866.jpg
a9eda479-e7d6-44b4-9538-7a0a49ec6bac,NY,PreservedSpecimen,1661851,"L. J. K. Brace",3753,1905,5,11,"West Indies",Bahamas,,,"Cat Cay.",,,25.5511,-79.2788,"Georeferencing Quick Reference Guide, Version 2012",2431.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946695,http://sweetgum.nybg.org/images3/911/411/1661851.jpg
757bac94-3d02-42b4-80ce-98844c83c574,NY,PreservedSpecimen,1661853,"L. J. K. Brace",3753,1905,5,11,"West Indies",Bahamas,,,"Cat Cay.",,,25.5511,-79.2788,"Georeferencing Quick Reference Guide, Version 2012",2431.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946702,http://sweetgum.nybg.org/images3/911/413/1661853.jpg
ca9c572d-71f0-407a-b275-63dac32f1d6a,NY,PreservedSpecimen,1661899,"A. H. Liogier",27421,1978,2,26,"West Indies","Dominican Republic",Santiago,,Tavera.,300,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946753,
2860bddf-a3b8-415b-8857-e6757b45e192,NY,PreservedSpecimen,1661715,"C. Wright",2329,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935136,
1101fb90-a73d-4974-91bf-3289fe52d44a,NY,PreservedSpecimen,1661716,"C. Wright",2329,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935139,
4a402708-4a37-4c7e-9779-dcd396f04444,NY,PreservedSpecimen,1661717,"C. Wright",2329,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935140,
8fc4276a-5b2e-4b4f-b168-8cf13feaf3ef,NY,PreservedSpecimen,1661718,"C. Wright",2329,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935141,
3cadfddb-defe-4b5a-b5fd-3c6cb07977bb,NY,PreservedSpecimen,02319346,"G. V. Nash",10441,1901,11,,"North America","United States of America",Florida,,"Cultivated at Miami, Floria. Conservatory.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499496,
7c965748-6576-4703-82c1-3f9dd8d59f5d,NY,PreservedSpecimen,02319347,"G. V. Nash",10441,1901,11,,"North America","United States of America",Florida,,"Cultivated at Miami, Floria. Conservatory.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499497,
e6d005a9-0a70-4d85-9e81-61fe5b0b5f12,NY,PreservedSpecimen,1661868,"G. V. Nash",302,1901,11,,"North America","United States of America",Florida,"Miami-Dade Co.","Miami, Fla. Cons.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946717,
0cc7b9d7-b9f8-437d-b6b5-60432beb9c2b,NY,PreservedSpecimen,1661869,"G. V. Nash",302,1901,11,,"North America","United States of America",Florida,"Miami-Dade Co.","Miami, Fla. Cons.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946718,