﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c284fec-e125-4811-83fb-fabfee4beb91,NY,PreservedSpecimen,1066180,"F. d. C. Silva",375,1981,,,"South America",Brazil,"Distrito Federal",,"Entre o Guará e Setor de Industria",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"T. de S. Filgueiras",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272372,
8af9ff63-fdef-453b-9c07-89ad44038e69,NY,PreservedSpecimen,1603952,"E. L. Ekman",12383,1920,11,26,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos: Nueva Gerona, in swampy localities",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",7666.57,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910578,
1db8ce4e-548d-4b4d-b369-4b1d7ebb113a,NY,PreservedSpecimen,1603953,"E. L. Ekman",11315,1920,6,17,"West Indies",Cuba,"Pinar del Río",,"[between?] Remates, and La Fé, in the ciénaga near Laguna Higinio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910579,
2caff22f-954b-420f-95b9-c8ef6bc689eb,NY,PreservedSpecimen,1603954,"E. L. Ekman",11315,1920,6,17,"West Indies",Cuba,"Pinar del Río",,"[between?] Remates, and La Fé, in the ciénaga near Laguna Higinio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910580,
0f748eb8-503b-4552-9eca-5caf8536c33b,NY,PreservedSpecimen,1603955,"N. L. Britton",15190,1916,3,3,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Santa Fe;",,,21.7411,-82.7546,"Georeferencing Quick Reference Guide, Version 2012",7806.57,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910581,
f7c52db5-618f-4413-a683-bc0db36ab3d5,NY,PreservedSpecimen,1737742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946029,
a13fdbd9-0702-45a7-afc2-a53add541da2,NY,PreservedSpecimen,1737743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946031,
1d331a2d-7465-4436-9275-a2802a34579f,NY,PreservedSpecimen,1737744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946032,
8db6b98f-26d4-49cb-8a58-96672b1eae0f,NY,PreservedSpecimen,1737745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946033,
05a7e7bf-90ce-411f-8023-fe69a77db5c4,NY,PreservedSpecimen,1737746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946034,
7f2766bd-af38-4ec5-a73a-3ef3d85f15d9,NY,PreservedSpecimen,1737747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946035,
7430bea9-8de3-4d68-a46c-656331e01a08,NY,PreservedSpecimen,1737748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946036,
f44b8033-5043-42f8-a5cb-c586b2bdbd1b,NY,PreservedSpecimen,1737749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946037,
18cece5a-bfeb-4bfc-b5ae-10adf1c91e89,NY,PreservedSpecimen,1737750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946038,
6ea9fd06-b37d-4da4-9dc8-b3fae682435a,NY,PreservedSpecimen,1066176,"R. M. Klein",3856,1962,12,12,"South America",Brazil,"Santa Catarina","Mafra Mun.","Campo Novo",750,750,-26.1117,-49.8053,"Other source",66490,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272368,http://sweetgum.nybg.org/images3/1827/585/01066176.jpg
1aee5ef2-94a4-4d3e-97e6-0748c7d86c23,NY,PreservedSpecimen,1066177,"J. R. Swallen",8787,1946,3,18,"South America",Brazil,Paraná,,"Ponta Grossa, Estação Experimental",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"J. Martínez y Pérez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272369,http://sweetgum.nybg.org/images3/1827/586/01066177.jpg
0dcbe933-84ae-4a43-ba71-e8c5a8907a0f,NY,PreservedSpecimen,1066174,"G. Eiten",1971,1960,4,22,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  3.7 km. NNW of Padua Sales.  (About 27 km. NW of city of Moji-Mirim.)",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272366,http://sweetgum.nybg.org/images3/1827/583/01066174.jpg
edc57232-80e1-4a4f-86a6-3bc186443967,NY,PreservedSpecimen,1066167,"L. B. Smith",9186,1956,12,24,"South America",Brazil,"Santa Catarina","Joaçaba Mun.","campos of Palmas, 77 km west of Caçador.",1000,1300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275143,http://sweetgum.nybg.org/images3/1827/576/01066167.jpg
34d04e63-4810-483c-b7a6-7d17a2a5d9c6,NY,PreservedSpecimen,1603956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910582,http://sweetgum.nybg.org/images3/793/567/1603956.jpg
1a6658d1-da01-4829-8afa-6203d86c4e33,NY,PreservedSpecimen,1066171,"S. A. Mori",10173,1978,6,7,"South America",Brazil,Bahia,"Itacaré Mun.","Cerca de 1 km ao S de Itacare, beira-mar.  Folha SD-24 (14-39c)",,,-14.289,-38.9952,"Georeferencing Quick Reference Guide, Version 2012",1928,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598451,http://sweetgum.nybg.org/images3/1827/580/01066171.jpg
870e662e-081f-4974-b1b1-a395b365710d,NY,PreservedSpecimen,1066179,"H. S. Irwin",27743,1970,3,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Ca. 23 km E. of Diamantina",900,900,-18.162,-43.5028,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272371,http://sweetgum.nybg.org/images3/1827/588/01066179.jpg
5f4cc594-a396-4da6-bd19-21df8cf2c71b,NY,PreservedSpecimen,1066178,"A. Chase",11032,1930,2,26,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.",,181,181,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"P. O'Connor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272370,http://sweetgum.nybg.org/images3/1827/587/01066178.jpg
53b878a7-191d-4710-a34b-dca67bbd03ab,NY,PreservedSpecimen,1066175,"J. A. Ratter",R196,1967,7,28,"South America",Brazil,"Mato Grosso",,"1.5 km S. of Xavantina",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"P. O'Connor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272367,http://sweetgum.nybg.org/images3/1827/584/01066175.jpg
9478cd2d-0cfe-4ac2-b945-008de4b98b1f,NY,PreservedSpecimen,01066503,"J. R. Swallen",8787,1946,3,18,"South America",Brazil,Paraná,,"Ponta Grossa, Estação Experimental",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"J. L. Martínez y Pérez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203006,
b407b4c4-fa9a-4de4-ab62-ed760879f2e3,NY,PreservedSpecimen,1066170,"R. M. Harley",15304,1974,1,19,"South America",Brazil,Bahia,,"Serra do Rio de Contas. 10km N of town of Rio de Contas on road to Mato Grosso.",1000,1000,-13.47,-41.83,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275146,http://sweetgum.nybg.org/images3/1827/579/01066170.jpg
aafcca49-a0b8-4f30-be01-287a6e683771,NY,PreservedSpecimen,1066168,"L. B. Smith",15691,1971,12,6,"South America",Brazil,"Santa Catarina","Água Doce Mun.","8 km south of turn to the south in road east of Palmas",,,-26.9981,-51.5558,"Other source",52743,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275144,http://sweetgum.nybg.org/images3/1827/577/01066168.jpg
b6eee057-51c6-43d8-aad1-8afd8afcfc1a,NY,PreservedSpecimen,1066172,"G. Davidse",10567,1976,2,25,"South America",Brazil,"Minas Gerais",,"8 km NE of Cambui.",910,910,-22.6105,-46.0582,,6000,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272364,http://sweetgum.nybg.org/images3/1827/581/01066172.jpg
0163f676-ade2-490b-830c-4e45c017fa3c,NY,PreservedSpecimen,1066173,"G. Davidse",11258,1976,3,14,"South America",Brazil,Paraná,,"2 km E of Cascavel along Highway BR-277 to Curitiba.",670,670,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272365,http://sweetgum.nybg.org/images3/1827/582/01066173.jpg
d3bff099-0fe0-4780-bfa6-7e367658dc19,NY,PreservedSpecimen,1066169,"G. Davidse",11505,1976,3,29,"South America",Brazil,"Minas Gerais",,"Ca. 22 km S of Padre Paraíso along Highway BR-116.",700,700,-17.273,-41.4844,"Online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275145,http://sweetgum.nybg.org/images3/1827/578/01066169.jpg
3aa8a35b-d4eb-4951-9198-3e6e01a6b650,NY,PreservedSpecimen,1603951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910577,http://sweetgum.nybg.org/images3/793/562/1603951.jpg
