﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1cccc61f-09fe-45e1-9059-0c15daa2793c,NY,PreservedSpecimen,01088328,"D. E. Atha",7128,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 3 km ENE of Ralston, Tiadaghton State Forest between Rock Run Road and Rock Run",314,314,41.514,-76.9195,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243501,
bff87272-4365-4403-a0b7-9b85e4199d75,NY,PreservedSpecimen,01493746,"T. A. Zanoni",39314,1987,5,14,"West Indies","Dominican Republic","La Vega",,"Entre La Cienaga y Manabao, valle del Río Yaque del Norte.",1000,,19.82,-70.8,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728175,
474910e2-75ca-488e-ba0e-d00c14572ff4,NY,PreservedSpecimen,01527489,"D. E. Atha",10489,2011,5,28,"North America","United States of America","New York","Sullivan Co.","1.3 air km NW of Rock Hill, between old Route 17 (Rock Hill Drive) and new Route 17",388,388,41.6333,-74.6116,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743015,
db200976-db82-4204-ad21-5af63d301b0e,NY,PreservedSpecimen,02200539,"W. D. Longbottom",19126,2013,5,14,"North America","United States of America",Pennsylvania,"Adams Co.","Franklin Township, Michaux State Forest, along Millburn Road between PA Rt. 233, Pine Grove Road, and Long Pine Run Reservoir, growing in the woods",,,39.9243,-77.4601,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339718,
b81660df-94c1-4083-995b-f58f89ab01bd,NY,PreservedSpecimen,02550007,"D. E. Atha",15407,2016,4,13,"North America","United States of America","New York","New York Co.","Central Park. Strawberry Fields, along ridge that parallels the West Drive. Between 72nd and 73rd Streets and between 7th and 8th Avenues",28,28,40.7763,-73.9743,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968173,
f558a3f3-ff4a-4ca0-a63c-a643b9bdfa96,NY,PreservedSpecimen,2904893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255938,
c948d007-2b02-41f2-9dec-33cc8276e220,NY,PreservedSpecimen,2904894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255939,
7658cf7f-4592-4dc5-afff-8e02a7ab2837,NY,PreservedSpecimen,2904895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255941,
44546763-3ac2-486e-bd66-ea6e3f03fa1d,NY,PreservedSpecimen,2904896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255942,
1f4b22b6-7432-433c-b45b-378fe0cfad26,NY,PreservedSpecimen,2904897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255943,
e735b83e-ef73-4375-98be-def2847dbd52,NY,PreservedSpecimen,2904899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255945,
19102289-30a0-42eb-970a-50172cec35c6,NY,PreservedSpecimen,3032254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255954,
f295a945-a127-4037-89b5-ddfdbc29b701,NY,PreservedSpecimen,3032256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255956,
fea846a7-2d0a-483d-84dc-bf137f89d6ba,NY,PreservedSpecimen,3032258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255958,
14f33e34-601c-47aa-ba2b-0b0b9551cc6f,NY,PreservedSpecimen,3032259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255959,
5870df76-0e00-4a8b-a359-a2ceb495660c,NY,PreservedSpecimen,3032264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255964,
1e75860c-3724-44d0-94ab-0265b548734b,NY,PreservedSpecimen,3032265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255965,
ddbbaf06-9426-475a-bfb2-c7ed1c7b2207,NY,PreservedSpecimen,03749912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008187,
a6dc6201-6d1b-4d53-abd2-001c047e0cdb,NY,PreservedSpecimen,03800973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081866,
bfeeaaa7-aa8f-42dd-b810-99c5c3868aa1,NY,PreservedSpecimen,04389536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804401,http://sweetgum.nybg.org/images3/4001/131/04389536.jpg
b0bae11f-76c0-4ac0-8b4d-61e89a21d483,NY,PreservedSpecimen,4243571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566604,http://sweetgum.nybg.org/images3/3740/900/04243571.jpg
c83fe6ba-3a40-408b-adda-312027ab8825,NY,PreservedSpecimen,2904900,"M. H. Nee",59118,2012,5,7,"North America","United States of America",Pennsylvania,"Crawford Co.","Pymatuning State Park, 3.3 km. W of center of Linesville",310,,41.6606,-80.4642,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255946,http://sweetgum.nybg.org/images3/2381/998/02904900.jpg
e9165cf2-a9a1-4cc6-a0c7-e2f46dec76b1,NY,PreservedSpecimen,02647926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934621,http://sweetgum.nybg.org/images3/1957/838/02647926.jpg
a6fa34cf-036f-4f13-b052-3dc3eeb9c291,NY,PreservedSpecimen,3032252,"P. Wilson",s.n.,1907,6,22,"North America","United States of America","New Jersey","Essex Co.","Llewellyn Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255952,http://sweetgum.nybg.org/images3/2382/214/03032252.jpg
62855444-ce3e-4fe4-9f27-14f8e99e24a4,NY,PreservedSpecimen,3032257,"S. R. Hill",23049,1992,5,11,"North America","United States of America",Connecticut,"Hartford Co.","94 Clovercrest Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255957,http://sweetgum.nybg.org/images3/2382/219/03032257.jpg
f306323d-fcd3-44c1-a69f-054a7a965ebc,NY,PreservedSpecimen,2904898,"S. R. Hill",23120,1992,5,13,"North America","United States of America",Connecticut,"New London Co.","Latimer Point, Latimer Point Road; south of Rt. 1",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255944,http://sweetgum.nybg.org/images3/2381/996/02904898.jpg
4b1fd687-d670-4125-b4e7-72309493dd86,NY,PreservedSpecimen,02457126,"G. V. Nash",s.n.,1896,5,19,"North America","United States of America","New York","Bronx Co.","Bronx Park. near Lorillard Mansion",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795971,
a1c9d94b-b38d-4dc2-a25d-73a0bdabb4b3,NY,PreservedSpecimen,02457128,"G. V. Nash",139,1896,5,25,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795975,
40d1a4f2-35a6-41ef-a639-75d685859829,NY,PreservedSpecimen,02457129,"G. V. Nash",197,1899,5,25,"North America","United States of America","New York","Bronx Co.","Herbaceous grounds, New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795977,
67b2edad-4110-4f79-a93e-3ebfab5b3396,NY,PreservedSpecimen,03219945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490805,http://sweetgum.nybg.org/images3/2575/945/03219945.jpg
78a7de67-06c0-44ad-b725-9941b7dc91e8,NY,PreservedSpecimen,02904892,"H. T. Beck",1358a,1990,10,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Native/Rock Garden",26,,40.85,-73.88,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255935,http://sweetgum.nybg.org/images3/2381/990/02904892.jpg
4f45d449-d58d-4e2c-a58d-db29402b3c04,NY,PreservedSpecimen,03032251,"W. C. Brumbach",6308,1968,6,26,"North America","United States of America",Pennsylvania,"Berks Co.","the Claude Brumbach Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255949,http://sweetgum.nybg.org/images3/2382/213/03032251.jpg
7b5ebf7d-7c7b-4c38-979e-1e41aea7b541,NY,PreservedSpecimen,3032253,"R. C. Schneider",23313,1907,8,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255953,http://sweetgum.nybg.org/images3/2382/215/03032253.jpg
879bc16f-4170-4bb7-8a61-a058f1093b7e,NY,PreservedSpecimen,3032255,"M. G. Bennett",,1964,5,10,"North America","United States of America",Connecticut,"Fairfield Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255955,http://sweetgum.nybg.org/images3/2382/217/03032255.jpg
597b31c3-6b87-498a-b24d-1919419abb4a,NY,PreservedSpecimen,3032260,"P. Wilson",s.n.,1915,5,9,"North America","United States of America","New Jersey","Essex Co.",,,,40.7866,-74.2682,"GEOLocate Web Application",4483,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255960,http://sweetgum.nybg.org/images3/2382/222/03032260.jpg
80641052-f238-4592-858c-7afcadb92471,NY,PreservedSpecimen,3032261,"J. H. Barnhart",986,1895,5,25,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255961,http://sweetgum.nybg.org/images3/2382/223/03032261.jpg
3b08fb72-4188-4f78-9dc1-73e6ec4de2f2,NY,PreservedSpecimen,3032262,"A. L. Moldenke",31327,1977,5,5,"North America","United States of America","New Jersey","Union Co.",,,,40.6531,-74.3434,"GEOLocate Web Application",3478,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255962,http://sweetgum.nybg.org/images3/2382/224/03032262.jpg
b873dbc5-cf9c-4259-81aa-0a6560b064fc,NY,PreservedSpecimen,3032263,"H. D. House",25433,1938,5,16,"North America","United States of America","New York","Albany Co.",,,,42.6905,-73.7256,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255963,http://sweetgum.nybg.org/images3/2382/225/03032263.jpg
9639b468-0f9c-41d5-bb06-7b2882435c29,NY,PreservedSpecimen,3032266,"R. C. Schneider",23313,1905,9,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255966,http://sweetgum.nybg.org/images3/2382/228/03032266.jpg
959cc242-ca6c-4bc6-a311-349695082183,NY,PreservedSpecimen,03067410,"H. Schneider",R160/34,1935,5,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3314219,http://sweetgum.nybg.org/images3/2388/740/03067410.jpg
d9a77ca8-1946-4c3c-94ae-dad7f77836da,NY,PreservedSpecimen,03067411,"H. Swift",R160/34,1939,5,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3314220,http://sweetgum.nybg.org/images3/2388/741/03067411.jpg
b1a4c76b-a045-42e4-bdcf-206933376d3d,NY,PreservedSpecimen,03067412,"E. Nanton",R402/37,1940,10,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3314221,http://sweetgum.nybg.org/images3/2388/742/03067412.jpg
df9c9e37-99a8-425d-85a4-718a1655bcc8,NY,PreservedSpecimen,04832799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078985,http://sweetgum.nybg.org/images3/4229/477/04832799.jpg
