﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20992135-b15b-481a-ba56-472ea18c9e26,NY,PreservedSpecimen,1070706,"D. E. Atha",5780,2007,8,14,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",262,262,41.4545,-73.6181,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191130,
59b2145e-1eda-4861-86ca-308013dfa808,NY,PreservedSpecimen,1070801,"D. E. Atha",6779,2008,9,21,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",212,212,41.4546,-73.6189,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198716,
74afe83c-b99b-4af1-a8e9-f8c5a9172673,NY,PreservedSpecimen,01132988,"D. E. Atha",7888,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",179,179,41.4524,-73.6068,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272245,
7815064f-1747-4f55-b6de-89ba340fee0c,NY,PreservedSpecimen,1551701,"P. C. Lesica",10490,2010,9,13,"North America","United States of America",Montana,"Carter Co.","7 miles southwest of Alzada.",1082,,45.0069,-104.653,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,macrocarpa,,"Quercus macrocarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299687,
c8a97cf3-3ff5-43f0-9634-75ce1e7a43ab,NY,PreservedSpecimen,01158838,"D. E. Atha",8538,2010,4,17,"North America","United States of America","New York","Bronx Co.","New York City.  Grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River",26,26,40.865,-73.8798,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,"NYBG Hort. Staff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410862,
2166d3db-bd3c-4946-b0f9-178b2c073352,NY,PreservedSpecimen,1466897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708927,
a1d39d20-dfa3-4fe5-9fba-7573fae559d2,NY,PreservedSpecimen,1466899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708929,
cb69771a-ec1c-4994-9eaf-8aed4e115831,NY,PreservedSpecimen,1466903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708933,
4f8cc3ce-7281-4ab6-956f-a395094e29ed,NY,PreservedSpecimen,1466904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708934,
556cacb4-914e-4b84-bd37-f0cf3e71f589,NY,PreservedSpecimen,1466905,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Saul's Nursery.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708935,
51ae1808-562b-41e6-8736-5d180a9fa917,NY,PreservedSpecimen,1466906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708936,
33ad4b97-61cd-44c7-8a56-596d06a1d674,NY,PreservedSpecimen,1466907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708937,
eb0a3ade-a604-485c-b28d-e38f2d8b21f8,NY,PreservedSpecimen,1466908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708938,
6b4a30fd-edbc-41bd-8c22-3893078ed984,NY,PreservedSpecimen,1469553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709873,
b68feaf7-9750-42b2-bc77-091e8365b906,NY,PreservedSpecimen,1472936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735194,
bd0cfd23-a24f-4c72-91e8-c1b60dadc05d,NY,PreservedSpecimen,02064645,"W. D. Longbottom",14148,2010,8,15,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, along MD Rt. 607, Magothy Bridge Road, at Beachwood Park Road, Beachwood Park",,,38.1087,-76.5336,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328160,
54d04457-66be-45ba-bae4-e752b0acb46d,NY,PreservedSpecimen,2480809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712538,
23d10f6b-dd0f-479e-8b16-95e896fb3654,NY,PreservedSpecimen,02844356,"Z. Wang",31,2016,8,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. South Arboretum",18,18,40.8577,-73.8777,GPS,5,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322548,
8160745b-b262-49e0-aaf7-a03447a852f5,NY,PreservedSpecimen,03220101,"S. A. Mori",28004,2016,4,11,"North America","United States of America","New York","Westchester Co.","Eastern Loop of the Westchester Wilderness Walk/ Zofnass Family Preserve",,,41.1832,-73.5887,"Georeferencing Quick Reference Guide, Version 2012",432.569,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,"S. A. Mori",2017,10,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921234,http://sweetgum.nybg.org/images3/2625/156/03220101.jpg
1f0a59d3-98cf-4cbb-bc41-45851ae87ff7,NY,PreservedSpecimen,03220102,"S. A. Mori",28004,2016,4,11,"North America","United States of America","New York","Westchester Co.","Eastern Loop of the Westchester Wilderness Walk/ Zofnass Family Preserve",,,41.1832,-73.5887,"Georeferencing Quick Reference Guide, Version 2012",432.569,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,"S. A. Mori",2017,10,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494932,"http://sweetgum.nybg.org/images3/2625/157/03220102.jpg | http://sweetgum.nybg.org/images3/2894/963/03220102-02.jpg"
4364ff5f-0078-49bc-a988-55c322e66e2b,NY,PreservedSpecimen,04263353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597519,http://sweetgum.nybg.org/images3/3809/727/04263353.jpg
8eaec2ea-574b-4765-80ec-6b97728b4b58,NY,PreservedSpecimen,04263313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595543,http://sweetgum.nybg.org/images3/3809/695/04263313.jpg
5be6400a-a88c-4a80-9dc7-b461fff81af9,NY,PreservedSpecimen,04263314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595545,http://sweetgum.nybg.org/images3/4106/201/04263314.jpg
d55ba158-76c1-44ac-aa47-5c6555b82f98,NY,PreservedSpecimen,1469564,"G. H. Shull",189,1905,5,17,"North America","United States of America","New York","Suffolk Co.","By roadside south of DeMilt's residence",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709884,http://sweetgum.nybg.org/images3/570/183/01469564.jpg
20486343-b240-439b-9784-059f82b8cca2,NY,PreservedSpecimen,1466900,"M. M. Graff",s.n.,1976,6,8,"North America","United States of America","New York","Kings Co.","Prospect Park, just west of East Drive and a block or two east of the boat house",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708930,http://sweetgum.nybg.org/images3/575/723/01466900.jpg
14bb8381-e174-4610-ad32-4aacffe9031f,NY,PreservedSpecimen,1466901,"W. Hess",8635,1999,7,2,"North America","United States of America","New York","Sullivan Co.","Wolf Lake Rd., 2 mi. SW of Emerald Green",,,41.5989,-74.5806,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708931,http://sweetgum.nybg.org/images3/575/724/01466901.jpg
c7c4326e-b877-4edd-b118-a43f36e04b6f,NY,PreservedSpecimen,1466902,"J. Hartling",29669,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708932,http://sweetgum.nybg.org/images3/575/725/01466902.jpg
474b9546-26b3-44ff-9ec7-d9e7c79fb50a,NY,PreservedSpecimen,1466898,"C. Ryder",s.n.,1905,,,"North America","United States of America","New York","Putnam Co.","Lake Mahopac",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,montana,,"Quercus montana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708940,"http://sweetgum.nybg.org/images3/575/720/01466898-01.jpg | http://sweetgum.nybg.org/images3/575/721/01466898-02.jpg"
