﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
762ed552-27bd-4a78-84dd-0b80b82efad2,NY,PreservedSpecimen,324935,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255627,
76c04a09-667c-427e-9573-5f27eea64c5e,NY,PreservedSpecimen,325083,"W. R. Buck",22496,1992,11,30,"North America","United States of America",Florida,"Levy Co.","Black Point Swamp, along Co. Rd. 326 1.1 mi W of Co. Rd. 347",,,29.22,-83.03,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638050,
dc6854c8-92ed-47cb-bbe4-d09215790a72,NY,PreservedSpecimen,599923,"W. R. Buck",17071,1989,5,24,"West Indies","Puerto Rico",Mayagüez,,"Maricao State Forest, along Hatchery Trail at Km 14.8 on Hwy 120.",700,700,18.1506,-66.991,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638060,
7325464e-7cf3-4163-b202-9ed7676d9b4a,NY,PreservedSpecimen,965962,"S. Rapp",s.n.,,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084625,
0cbf6af9-a142-4807-b39f-c1a30b53b4fe,NY,PreservedSpecimen,965964,"S. Rapp",71,1918,5,23,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084627,
63affe7c-94c6-4aea-b0bd-d5219a6fe9da,NY,PreservedSpecimen,965965,"S. Rapp",71,1918,5,23,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084628,
d5042204-3b29-4248-b4e1-59d8496c248b,NY,PreservedSpecimen,965966,"S. Rapp",71,1918,5,23,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084629,
7d88336b-dfbe-436d-aaf6-eb34da201b50,NY,PreservedSpecimen,965968,"S. Rapp",116,1919,2,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084630,
bf611b6a-7ff7-4df1-9534-7b3ed338b25e,NY,PreservedSpecimen,965967,"S. Rapp",s.n.,1919,12,2,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084640,
7f3930e5-8074-41dd-8c8d-65b7b041c835,NY,PreservedSpecimen,965969,"S. Rapp",s.n.,1922,4,13,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084642,
40fce2d3-6930-49a6-b635-6bd25e3e1a38,NY,PreservedSpecimen,965985,"Fr. León",10115,1921,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity, Cobre Range of Sierra Maestra",900,950,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084717,
d168ff41-f3c1-4b04-ac54-8df86698b4d2,NY,PreservedSpecimen,965987,"W. R. Buck",3894,1981,3,1,"West Indies","Puerto Rico",,,"Cordillera Central, Reserva Forestal Maricao, trail leading from Hwy 120 at Km 14 to river below",,,18.1439,-66.9772,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084730,
fc958703-46d6-4085-9a09-0f1bef325990,NY,PreservedSpecimen,966002,"S. Rapp",s.n.,1923,2,,"North America","United States of America",Florida,"Seminole Co.",Sanford,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085240,
91fd09f7-963a-4a36-b05b-05bb9ac193a0,NY,PreservedSpecimen,966003,"S. Rapp",116,1919,1,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085242,
a1eede8a-d3ee-4e9e-a889-f35a254663a9,NY,PreservedSpecimen,966004,"Collector unspecified",20,1916,1,29,"North America","United States of America",,,"Royal Palm Hammock",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085254,
9dd186b0-5e70-4ada-b420-b79f15b5f35a,NY,PreservedSpecimen,966006,"Collector unspecified",14,1916,1,29,"North America","United States of America",,,"Royal Palm Hammock",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085255,
34ca8445-3886-466d-9cad-a41505c49d79,NY,PreservedSpecimen,966007,"Collector unspecified",21,1916,1,29,"North America","United States of America",,,"Royal Palm Hammock",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085256,
9460b68c-c4d2-48e0-8d81-840f51dad2d6,NY,PreservedSpecimen,01229914,"W. R. Buck",57874,2011,7,11,Oceania,Australia,Tasmania,,"Tasman Peninsula, Taranna State Forest, along Balts Rd. and Tatnells Hill/Lichen Hill Track",290,488,-43.08,147.9,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655529,
bf5a3bf5-d1fa-4834-af13-07ff2245c034,NY,PreservedSpecimen,01230453,"W. R. Buck",58086,2011,7,15,Oceania,Australia,Tasmania,,"St. Columba Falls on South George River, ca. 9.5 km S of Pyengana on Hwy C428",275,335,-41.3211,147.926,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655663,
9ad9920c-cbc3-429b-85f0-0987c446712d,NY,PreservedSpecimen,02032146,"R. Solberg",601,1974,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Mathesson Hammock S of Coral Gables on Old Cutler Road.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267231,
fe1cc59f-a20b-48fd-a2b4-7d162cfd1566,NY,PreservedSpecimen,04488575,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839811,
dfb7e813-599c-4806-9178-6a7363afa945,NY,PreservedSpecimen,04401737,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839788,
e3e6089f-4e53-4ffb-b44c-77369faf336e,NY,PreservedSpecimen,04401738,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839789,
460a397f-7d1b-4268-b830-f3a111ae5f74,NY,PreservedSpecimen,04401739,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839790,
457f1a45-5409-4508-9108-7a6b2a5d2a43,NY,PreservedSpecimen,04401740,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839791,
342bfc7e-8976-4baa-9b58-466596b89f94,NY,PreservedSpecimen,04488574,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839793,
daaf289e-d42f-43a1-9588-7ab46820d0c8,NY,PreservedSpecimen,04401741,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839797,
8e706f80-d9bf-4783-aa8d-1b4a3600a7eb,NY,PreservedSpecimen,04401742,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839798,
702c5b01-35b4-42e1-be2c-a05278e288f7,NY,PreservedSpecimen,602168,"W. R. Buck",15980,1988,6,1,"West Indies","Puerto Rico",Mayagüez,,"Maricao State Forest, along Hatchery Trail off Hwy 120 at Km 14.8.",700,700,18.1506,-66.991,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638053,
f8b919e8-3713-41b6-8317-319245acade2,NY,PreservedSpecimen,965981,"S. Rapp",s.n.,1922,4,13,"North America","United States of America",Florida,"Seminole Co.","near Sanford",,,28.67,-81.27,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,"R. A. Pursell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084684,
7c3605b1-099e-4a0e-b60f-aa23cd679c42,NY,PreservedSpecimen,02448799,"S. P. Churchill",14086,1986,7,4,"South America",Colombia,Antioquia,"Medellín Mun.","Corregimiento de San Antonio de Prado, ca. 10 km de San Antonio",,,6.17,-75.58,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660489,
45582685-347d-4acc-b31d-13474ac6e4a6,NY,PreservedSpecimen,966001,"W. D. Reese",1300,1957,3,11,"West Indies","Dominican Republic","La Altagracia",,"18 km N of Santana.",,,18.72,-68.8,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085236,
ca83a766-b7ad-47ba-a327-dac47576d1ea,NY,PreservedSpecimen,602169,"W. R. Buck",7937,1982,4,28,"West Indies","Dominican Republic","La Vega",,"8.8 km N of Constanza, 6 km. W of La Culata toward La Cienaga de Bermudez.",1524,1524,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638056,
3d14277c-b177-4a73-9b62-7ebade94df9f,NY,PreservedSpecimen,602171,"W. R. Buck",8212,1982,5,5,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, 55 km N of Port of Cabo Rojo on Alcoa road.",1097.3,1097.3,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638057,
1061dbf4-9e55-4468-98bc-3a1a8afc3b4a,NY,PreservedSpecimen,602172,"W. R. Buck",8681,1982,5,1,"West Indies","Dominican Republic",Peravia,,"La Nevera, 19 km S of Valle Nuevo.",2042.2,2042.2,18.82,-70.68,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638058,
978bcb61-5705-4ef0-88e8-4752cc8dbc8c,NY,PreservedSpecimen,965979,"W. R. Buck",3877,1981,3,1,"West Indies","Puerto Rico",,,"Cordillera Central, Reserva Forestal Maricao, along Hwy 120 at Km 14 to river below.",,,18.1439,-66.9772,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084676,
1090b2fc-8381-45f1-9d71-0c4ac64d258a,NY,PreservedSpecimen,602173,"W. D. Reese",15243,1981,3,21,"West Indies","Dominican Republic",Independencia,,"4 km S of El Aguacate on road to Pedernales.",1311,1311,18.32,-71.7,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638055,
5e725b56-5862-4bd8-95f7-dcf11d1c2e51,NY,PreservedSpecimen,602170,"W. C. Steere",23145,1982,5,15,"West Indies","Dominican Republic",Peravia,,"La Nevera, 19 km. S of Valle Nuevo",2042.2,2042.2,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638059,
a2031f7c-5d4b-4066-9a82-788f2c95f9f9,NY,PreservedSpecimen,965986,"W. C. Steere",5611,1939,12,29,"West Indies","Puerto Rico",,,"above river from Maricao S to Maricao Insular Road",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084722,
ce32d561-f564-444c-92cb-ed2e990559af,NY,PreservedSpecimen,01197313,"W. R. Buck",51421,2007,3,8,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, summit area",814,877,17.6344,-63.2393,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,"R. A. Pursell",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409287,
a2c545a5-a30e-4f71-9aaf-ab682e80845d,NY,PreservedSpecimen,01197340,"W. R. Buck",53253,2008,2,3,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Boven National Park, Venus Bay",0,150,17.5153,-62.9897,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,"R. A. Pursell",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409770,
dcbc3927-5c8a-47af-871e-43b671fbfb41,NY,PreservedSpecimen,602167,"T. Pócs",9061H,1978,11,25,"West Indies",Cuba,Guantánamo,,"Oriente: Sierra de Purial, Loma la Farola",500,500,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638052,
a63822b3-220b-45f8-9330-d22197779da8,NY,PreservedSpecimen,602166,"T. Pócs",9061I,1978,11,25,"West Indies",Cuba,Guantánamo,,"Oriente: Sierra de Purial, Loma la Farola",500,500,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638051,
4deee403-7608-4b36-9f3f-ea49b6e9e49d,NY,PreservedSpecimen,599926,"T. Pócs",9115Z,1979,5,21,"West Indies",Cuba,"Santiago de Cuba",,"Sierra de La Gran Piedra, Subida de Las Rosas/ La Siberia.",1000,1100,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638061,
7b322509-bed7-4779-8331-1a2eb6890b80,NY,PreservedSpecimen,965963,"S. Rapp",s.n.,1919,12,2,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084626,
0fac2263-3766-4479-a112-c72da222d5b7,NY,PreservedSpecimen,602165,"E. G. Britton",951pp.,1912,9,5,"North America",Bermuda,,,"Abbott's Cliff",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638054,
d710bbcb-d8c9-4330-b804-9bb67e3d8137,NY,PreservedSpecimen,965980,"E. G. Britton",615,1919,12,11,"North America","United States of America",Florida,,"Matheson's Hammock",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,"R. A. Pursell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084681,
ae0251ac-54fa-422a-94dc-8b9703a476fd,NY,PreservedSpecimen,966005,"E. G. Britton",596,1919,12,15,"North America","United States of America",Florida,,"Deering Hammock, Cutler",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,"R. A. Pursell",1989,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085247,
757889d2-a4d1-4d34-8120-c09953bd5715,NY,PreservedSpecimen,966008,"E. G. Britton",601,1919,12,15,"North America","United States of America",Florida,,"Deering Hammock, Cutler",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,"R. A. Pursell",1989,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085252,
de64a997-dab2-4859-bc78-4905769dc58f,NY,PreservedSpecimen,1010848,"R. R. Ireland, Jr.",31352,2001,9,5,"South America",Chile,Biobío,"Concepción Prov.","Nonguén Valley, CORFO farm",102,102,-36.88,-72.98,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086593,
ca41fd6f-4fbf-46a2-8831-8af57213edb4,NY,PreservedSpecimen,02378565,"R. R. Ireland, Jr.",31423,2001,9,7,"South America",Chile,Biobío,"Concepción Prov.","Periquillo, 5 km W of Hualqui",49,,-36.95,-72.95,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2593653,
922b07bf-3a27-49cc-883f-970dfa30a760,NY,PreservedSpecimen,01913737,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139462,http://sweetgum.nybg.org/images3/1087/507/01913737.jpg
7d9f4291-77a6-48a3-98f2-eb4318617764,NY,PreservedSpecimen,1913738,"H. J. M. Sipman",33002,1986,6,4,"South America",Colombia,Nariño,"Tumaco Mun.","Suroundings of Estacion Forestal La Espriella, on road Tumaco-Pasto.",35,,1.42,-78.67,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139464,http://sweetgum.nybg.org/images3/1087/508/01913738.jpg
3d21e13e-d79d-4324-b36e-cb6631ebf084,NY,PreservedSpecimen,1913744,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139470,http://sweetgum.nybg.org/images3/1087/513/01913744.jpg
00cf2026-086d-4358-a504-f490de33f9a2,NY,PreservedSpecimen,1913743,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139469,http://sweetgum.nybg.org/images3/1087/512/01913743.jpg
0f7df53c-061d-44a8-8eec-70f2e8b31dce,NY,PreservedSpecimen,1913742,"G. S. Bryan",291a,1923,4,8,"South America",Peru,,,Mito.,2743,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139468,http://sweetgum.nybg.org/images3/1087/511/01913742.jpg
f8294208-f411-47a1-82d1-d84473404f44,NY,PreservedSpecimen,1913739,"W. R. Buck",12096,1984,10,5,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycui, trail along Arroyo Mina.",200,,-26.08,-56.88,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139465,http://sweetgum.nybg.org/images3/1087/509/01913739.jpg
aaf05840-52fe-4bb7-a17b-f92b8240bf4d,NY,PreservedSpecimen,1913740,"W. R. Buck",12345,1984,10,14,"South America",Paraguay,"Alto Paraná",,"Colonia 13 Tuyuti, 31 km N of Hernandarias on Carretera Akataete.",250,,-25.08,-54.58,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139466,http://sweetgum.nybg.org/images3/1087/510/01913740.jpg
