﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
369f8c73-1d61-4cd3-8882-e438affcf6d5,NY,PreservedSpecimen,01158742,"D. E. Atha",1892,1998,4,13,"North America","United States of America",Texas,"Maverick Co.","Town of Eagle Pass, along Eagle Pass Creek.",230,230,28.6725,-100.491,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,eximum,"Toxicodendron radicans subsp. eximum (Greene) Gillis",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92954,
3aade81a-2029-44ba-8b50-99c61955e43c,NY,PreservedSpecimen,01158159,"D. E. Atha",2159,2000,5,19,"North America","United States of America",Tennessee,"Cocke Co.","South of town of White Pine and north of town of Newport, 3.7 miles south of Jefferson County Line on US 25 E, at base of bluffs above Douglas Lake at point where Allen Creek empties into Lake.",335,335,35.9997,-83.2328,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze var. radicans",,"J. D. Mitchell",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92955,
4c740806-d99c-4dcc-a435-9f242aa94669,NY,PreservedSpecimen,72199,"W. L. Stern",95,1956,5,18,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92957,
2ddb34e0-f2bb-42b2-a8b2-664321644645,NY,PreservedSpecimen,01528344,"J. D. Mitchell",658,1995,9,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Outdoor Propagation Range",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,orientale,"Toxicodendron radicans subsp. orientale (Greene) Gillis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381763,
ab47a406-29db-493b-9c2b-33a0cfff020a,NY,PreservedSpecimen,1920840,"J. D. Mitchell",1506,2008,8,14,"North America","United States of America",Maine,"Hancock Co.","Sullivan Township, Tunk Lake Road (Rte. 183), adjacent to gate to private road to Tunk Lake",90,90,44.57,-68.08,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,rydbergii,"Toxicodendron radicans var. rydbergii (Rydb. ex) Erskine",,"J. D. Mitchell",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178279,
bf93c2df-853b-4250-85ad-0e81b7e13ef2,NY,PreservedSpecimen,1070893,"D. E. Atha",6386,2008,6,16,"North America","United States of America",Massachusetts,"Barnstable Co.","Town of Barnstable. Village of Cotuit. East bank of Little River, 2.45 km S of Route 28 and 0.38 km N of Cotuit Bay. Property and residence of Scott Horsley",0,5,41.625,-70.4261,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193077,
2bffb37c-0283-4eb9-a7ad-352dbc99049e,NY,PreservedSpecimen,01087547,"D. E. Atha",6509,2008,7,27,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312",217,217,41.4513,-73.6214,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193511,
ac19ccd6-d5e5-4207-8177-6ae204f7552b,NY,PreservedSpecimen,01088688,"D. E. Atha",7188,2009,5,14,"North America","United States of America",Tennessee,"Decatur Co.","ca 16 km SW of Parsons town, ca 2 km W of Tennessee River",132,132,35.5436,-88.006,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze var. radicans",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257619,
aa915937-8e50-4c84-88e2-f36386eeee66,NY,PreservedSpecimen,01088702,"D. E. Atha",7272,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","W side of Reelfoot Lake, ca 8.3 km NNE of Tiptonville, Black Bayou Area, S of Ernie Pierce Rd",86,86,36.4337,-89.4035,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258891,
0a004db2-e84e-47e5-b688-dee4ff653f9d,NY,PreservedSpecimen,01116329,"D. E. Atha",7329,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 5.5 km NE of town of Brewster, ca 100 m W of Route 22 and ca 640 m N of Route 312",161,161,41.4341,-73.5766,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze var. radicans",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260666,
735c75de-43a5-4f10-adfc-f5c6a06e0da9,NY,PreservedSpecimen,01126769,"W. R. Buck",44751,2003,6,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262648,
8d1d6e23-9ab7-4a0a-b830-c43ae4e98090,NY,PreservedSpecimen,01116211,"D. E. Atha",8011,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",35,35,40.8643,-73.8723,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276334,
32e6f81c-3e46-4d12-b76d-fce4768d1e98,NY,PreservedSpecimen,01154039,"J. M. Glennon",1543,1987,8,6,"North America","United States of America",Idaho,"Bannock Co.","Fort Hall Indian Reservation, along south fork of Ross Fork Creek, south of railroad to Gay Mine",,,42.9994,-112.229,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299269,
c64af079-ed13-4664-a04d-d8feb9675aea,NY,PreservedSpecimen,01269368,"D. E. Atha",9668,2011,4,2,"North America","United States of America",Texas,"Travis Co.","E of Austin between Del Valle and Garfield, where Tx Hwy 71 crosses Onion Creek",131,131,30.1889,-97.6186,GPS,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554818,
c7d53f6d-5e72-4d14-92e4-9a070e807bc4,NY,PreservedSpecimen,01400543,"D. E. Atha",9943,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","ca 5 km SSW of James City on Brices Creek",1,1,35.0493,-77.0488,GPS,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668924,
2746856c-9d16-4f3f-a2ef-f965e7012e36,NY,PreservedSpecimen,01400288,"D. E. Atha",9988,2011,5,3,"North America","United States of America","North Carolina","Beaufort Co.","ca 1 air km WNW of Aurora, E of Rt. 306",1,1,35.3069,-76.7987,GPS,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683019,
89eaf71d-7c7d-4b59-9292-6197360f85d9,NY,PreservedSpecimen,01400479,"D. E. Atha",10079,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7951,-77.0911,GPS,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694411,
9bbc0ed8-0e59-4dd7-afc3-b92a65cf949d,NY,PreservedSpecimen,01400916,"D. E. Atha",10316,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","1.2 air km E of Saylorsburg, between Route 33 and Cherry Valley Road.",227,227,40.8962,-75.3095,GPS,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze var. radicans",,"J. D. Mitchell",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733729,
0d715606-c9e4-441f-afd0-2639131b29f5,NY,PreservedSpecimen,1499218,"W. R. Greuter",27007,,,,"West Indies",Cuba,Matanzas,,"Municipio: Mart, Cienaga del Majaaguillar al NO de Marti, Cienaga de Gonzalito cerca del Canal de Blaquizal",5,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749603,
bbf72e52-c14f-4e1a-b073-6b6a1ad77692,NY,PreservedSpecimen,1499219,"D. S. Correll",48310,1977,3,24,"West Indies",Bahamas,"New Providence",,"edge of palmetto flat along Firelane Road between Coral Harbour and Gladstone Road",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749604,
c45d7ec9-72cb-4d0c-92a5-fdf7e93e96c6,NY,PreservedSpecimen,1499220,"W. T. Gillis",6074,1966,3,15,"West Indies",Bahamas,"New Providence",,"Southwest shore of Lake Cunningham in shallow muck over thin limey soil, climbing mangrove.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749605,
9429ef9d-9cef-4c3c-9e60-f3fa83bcb44c,NY,PreservedSpecimen,1499221,"W. T. Gillis",6157,1966,3,18,"West Indies",Bahamas,"Central Abaco",,"Abaco, along road from Treasure Cay to Marsh Harbour, about 3 miles south of Treasure Cay Road.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749606,
b2ba160a-ca2e-4226-81b6-8da94f4cecb9,NY,PreservedSpecimen,1499223,"C. F. Millspaugh",2336,1904,4,15,"West Indies",Bahamas,Bimini,,"N. Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749608,
2ab01dae-a022-43c6-b87b-4f34aec0e789,NY,PreservedSpecimen,1499224,"N. L. Britton",2446,1905,2,6,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749609,
dddaf904-9809-4c70-9f26-6dd653fff4f3,NY,PreservedSpecimen,1499226,"J. K. Small",8850,1910,2,1,"West Indies",Bahamas,"North Andros",,"Near Staniard Creek, northern section, Andros",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749611,
6c6f7a3a-f08b-4d36-a5dc-8227e0c1aaa6,NY,PreservedSpecimen,01527854,"D. E. Atha",10954,2011,7,13,"North America","United States of America",Missouri,"Lincoln Co.","5 air km NNE of Troy.",146,146,39.0246,-90.9623,GPS,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790205,
2f46388b-cbfe-4ab9-8670-713c99f4f2b8,NY,PreservedSpecimen,1746992,"D. C. Thornburg",622,2012,5,15,"North America","United States of America",Arizona,"Yavapai Co.","3 miles SE of Cottonwood, at the Quail Springs Ranch area. Wooded area just West of Quail Springs Ranch house.",1237,,34.6881,-112.058,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,rydbergii,"Toxicodendron radicans var. rydbergii (Rydb. ex) Erskine",,"J. D. Mitchell",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995011,
8fc005dc-accc-48ac-96d8-309a23a276b1,NY,PreservedSpecimen,02099377,"D. E. Atha",12277,2012,8,3,"North America","United States of America",Texas,"Travis Co.","City of Austin, Lady Bird Lake (formerly Town Lake) formed by the Colorado River, S shore of lake along vertical bluffs",133,133,30.2862,-97.7861,GPS,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121560,
28713736-7dec-4221-9014-80158821c3f2,NY,PreservedSpecimen,02099486,"D. E. Atha",12486,2012,8,20,"North America","United States of America",Texas,"Hood Co.","6.1 air km ENE of Granbury town center, at intersection of Old Granbury Road, Meander Rd and railroad tracks",759,759,32.4615,-97.7338,GPS,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210164,
8909386a-473e-4ff6-9f79-849017df2d30,NY,PreservedSpecimen,02110979,"D. E. Atha",12579,2012,9,2,"North America","United States of America",Texas,"Sutton Co.","3.73 air km NW of Sonora town center, along N service road of Interstate 10",681,681,30.5897,-100.672,GPS,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220837,
8f351c24-9dd3-4c7c-82b0-209aacb52953,NY,PreservedSpecimen,02111147,"D. E. Atha",12747,2012,9,18,"North America","United States of America",Texas,"Bastrop Co.","10.6 air km NW of Bastrop town center, where FM 969 crosses Colorado River",106,106,30.1679,-97.4031,GPS,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242261,
30ee6152-dde6-41b7-844c-b38fbcd91c00,NY,PreservedSpecimen,02172940,"D. E. Atha",13000,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266773,
321aa485-8e28-4d65-8bd2-4a4fa31ea811,NY,PreservedSpecimen,02450076,"D. E. Atha",14476,2014,5,30,"North America","United States of America","New York","New York Co.","Central Park, Tennis House, northeast of courts, between 96th and 97th Sts and between 7th and 8th Aves",50,50,40.7904,-73.961,GPS,25,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze var. radicans",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643295,
d83d257f-f945-49c0-96c5-48864e270501,NY,PreservedSpecimen,02456318,"D. E. Atha",14518,2014,6,3,"North America","United States of America","New York","New York Co.","Central Park, North Woods, between 108th and 109th Sts and between 6th and 7th Aves",14,14,40.7979,-73.9547,GPS,25,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze var. radicans",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643380,
33c59cbf-27a9-41a2-a421-1a01fc239bf7,NY,PreservedSpecimen,02556206,"H. E. Ahles",40711,1958,5,17,"North America","United States of America","North Carolina","Forsyth Co.",,,,36.1306,-80.2563,"GEOLocate Web Application",28907,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,,,"Toxicodendron toxicarium Gillis x T. radicans subsp. radicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798511,
002b343b-ccee-4da9-8230-d3458c260e18,NY,PreservedSpecimen,02556207,"O. K. Stark",398,,,,"North America","United States of America",Indiana,"Noble Co.",,,,41.3986,-85.4175,"GEOLocate Web Application",29013,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798513,
b1d18ce9-827a-4719-9b0c-412a22fa9e5c,NY,PreservedSpecimen,2556211,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798525,
aa7cc588-dc01-434f-80d1-546ab86e54cd,NY,PreservedSpecimen,2556214,"J. V. Monachino",335,1937,7,24,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2519,-74.2447,"GEOLocate Web Application",32907,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798528,
a39a98bf-0ed7-4402-890a-3e66aae57107,NY,PreservedSpecimen,2556217,"E. W. Wood",4869,1988,5,29,"North America","United States of America",Georgia,"Montgomery Co.",,,,32.1606,-82.5334,"GEOLocate Web Application",24414,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798531,
7ba6eae3-e2a1-4d14-b7fc-1cb9ff6b47cb,NY,PreservedSpecimen,2556218,"K. K. Mackenzie",2918,1907,9,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8659,-74.2499,"GEOLocate Web Application",47558,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798532,
f4f908b1-2aae-4367-bd34-a73604b48f07,NY,PreservedSpecimen,2556221,"H. N. Moldenke",1661,1931,6,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.5609,-74.617,"GEOLocate Web Application",22519,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798535,
9bdd0ee8-72bf-4555-929f-0b6c91bc9c43,NY,PreservedSpecimen,2556222,"Collector unknown",s.n.,1941,7,10,"North America","United States of America",Indiana,"Howard Co.",,,,40.4836,-86.1169,"GEOLocate Web Application",28076,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798536,
e966cb2e-6a24-4cb8-b70c-1c43be5d8486,NY,PreservedSpecimen,2556223,"Collector unknown",s.n.,1941,7,11,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798537,
b5b1a310-9bb7-471b-8966-c429aa47a1f1,NY,PreservedSpecimen,2556224,"V. H. Chase",9089,1947,9,17,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7881,-89.76,"GEOLocate Web Application",37611,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798538,
fd7e43ea-ad58-440a-a436-433a22524e97,NY,PreservedSpecimen,2556225,"J. M. Coulter",s.n.,1876,3,9,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798539,
378a6602-846a-4961-8a36-6c13c9dd56f8,NY,PreservedSpecimen,2556226,"Collector unknown",s.n.,1898,5,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798540,
d41b497f-414c-4874-bac8-2045b02bb2c5,NY,PreservedSpecimen,2556227,"R. T. Clausen",6009,1943,6,20,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798541,
2276cadd-f325-4ffa-8e24-e2afdbb22611,NY,PreservedSpecimen,2556228,"Collector unknown",58263,1976,6,11,"North America","United States of America",Georgia,"Emanuel Co.",,,,32.5898,-82.3003,"GEOLocate Web Application",33735,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798542,
b390f3e5-5015-4cfb-bd7e-2307c1681cb6,NY,PreservedSpecimen,2556230,"F. H. Blodgett",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798544,
55618350-6b5a-45d5-854a-b78c665aebf4,NY,PreservedSpecimen,2556232,"R. T. Clausen",6009,1943,6,20,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798546,
cb9f915b-3762-425c-b915-0aee77d1c0a5,NY,PreservedSpecimen,2556233,"J. B. Nelson",16554,1995,6,9,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798547,
f62121a4-64a7-4e8c-89a2-6680231fd9e8,NY,PreservedSpecimen,2556234,"E. A. Bourdo Jr.",32291,1976,6,12,"North America","United States of America",Michigan,"Schoolcraft Co.",,,,46.0425,-86.1773,"GEOLocate Web Application",67586,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798548,