﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
556df55b-4050-485b-87e3-8738057a09b9,NY,PreservedSpecimen,01300983,"C. A. Cid Ferreira",7116,1986,4,22,"South America",Brazil,Amazonas,,"Limoeiro. Estação Ecológica Juamí-Japurá. Rio Juamí afluente da margem esquerda do rio Japurá a 15 Km da Foz",0,0,-1.7953,-67.7036,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322939,
194ffb8c-22fc-4371-8b08-eb5a79ca034e,NY,PreservedSpecimen,01300980,"J. M. Poole",1848,1979,7,4,"South America",Brazil,Amazonas,,"Between Manaus and São Gabriel. Ilha Acarabu, at mouth of the Rio Marié.",,,-0.416667,-66.4167,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"L. F. Coêlho",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325478,
f3f8c049-58f4-44cd-9401-c9a01ee194bd,NY,PreservedSpecimen,01300968,"W. C. Steward",517,1978,1,22,"South America",Brazil,Amazonas,,"Rio Negro Ilha Provedencia.",,,-0.299376,-64.0038,"Georeferencing Quick Reference Guide, Version 2012",14172.5,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"G. L. Webster",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325488,
71cb1405-ffb2-4684-b3c3-485acca01921,NY,PreservedSpecimen,01300984,"I. L. do Amaral",527,1982,11,17,"South America",Brazil,Amazonas,,"Vila Bitencourt. Rio Japurá, margem direita, igarapé Patoá",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325489,
5505c828-e1c9-4bdb-9072-f69e08a9505c,NY,PreservedSpecimen,01300979,"W. A. Rodrigues",4018,1961,12,21,"South America",Brazil,Amazonas,,"Baixo Rio Negro, rio Cuieiras, rio Branquinho.",,,-2.83015,-60.5082,"Georeferencing Quick Reference Guide, Version 2012",1127.33,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"E. Jablonski",1965,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325491,
247141dc-f8d8-4563-98e0-588fd2396ebd,NY,PreservedSpecimen,01300976,"C. A. Cid Ferreira",3755,1982,11,21,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira do Brasil e Colômbia, Vila Bittencourt, rio Apapóris, margem esquerda, igarapé Preguiça, próximo ao 3o. Beque de Infantaria",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"J. F. Ramos",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556556,http://sweetgum.nybg.org/images3/597/950/01300976.jpg
184b9b12-32b7-4b2c-ac22-1c5409ed6915,NY,PreservedSpecimen,01300970,"C. A. Cid Ferreira",3758,1982,11,21,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira de Brasl e Colômbia, Vila Bittencourt, rio Apapóris, margem esquerda, igarapé Preguiça, próximo ao 3º Beque de Infantaria.",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"J. F. Ramos",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322934,http://sweetgum.nybg.org/images3/597/944/01300970.jpg
d808a911-3dd9-4b83-9df8-0c4a50402e72,NY,PreservedSpecimen,03930418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216248,
5ff88dd6-00e6-4ecf-bc85-290b7a5b361b,NY,PreservedSpecimen,3930419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216250,
c3ff4ca7-ac7d-4301-91f9-d6954d427124,NY,PreservedSpecimen,3930421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216252,
dc30fad8-a33f-485d-b508-7fe6b7c0a2d8,NY,PreservedSpecimen,3930429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216260,
6b4fad16-4c1d-4b1e-9476-d09b3bb63234,NY,PreservedSpecimen,3930430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216261,
0da4aa28-f8d9-4998-afcb-3a1ea7511d60,NY,PreservedSpecimen,01300965,"J. A. Silva",190,1985,7,1,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari, abaixo do entroncamento com o igarapé Pretinho, beira do rio.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"G. L. Webster",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325486,http://sweetgum.nybg.org/images3/597/939/01300965.jpg
51d59b74-aa6e-460d-8412-70f97c345897,NY,PreservedSpecimen,01300966,"J. A. Silva",190,1985,7,1,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari, abaixo do entroncamento com o igarapé Pretinho, beira do rio.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",cf.;,"M. J. Huft",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556419,http://sweetgum.nybg.org/images3/597/940/01300966.jpg
768b027d-4d49-47d6-afda-4dde5ced5004,NY,PreservedSpecimen,01300964,"I. Cordeiro",143,1985,7,2,"South America",Brazil,Amazonas,"Barcelos Mun.","Margens do Rio Aracá proximo a foz do Rio Jauari",,,0.528028,-63.4907,"Georeferencing Quick Reference Guide, Version 2012",88.292,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"G. L. Webster",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325485,http://sweetgum.nybg.org/images3/597/938/01300964.jpg
ac0fa21a-65d8-4953-9867-8c98914dbce1,NY,PreservedSpecimen,01300975,"I. Cordeiro",143,1985,7,2,"South America",Brazil,Amazonas,"Barcelos Mun.","Margens do Rio Aracá proximo a foz do Rio Jauari",,,0.528028,-63.4907,"Georeferencing Quick Reference Guide, Version 2012",88.292,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"G. L. Webster",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556554,http://sweetgum.nybg.org/images3/597/949/01300975.jpg
ec4c0346-79d6-4c2f-be2f-707e0087a7ee,NY,PreservedSpecimen,01300977,"W. A. Ducke",1416,1943,10,30,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé da Cachoeira Grande. Mata inundável.",,,-3.41667,-60.0333,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"W. J. Hayden",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322777,http://sweetgum.nybg.org/images3/597/951/01300977.jpg
92cfe50b-8992-441a-9863-f47cce60922e,NY,PreservedSpecimen,01300967,"L. V. Ferreira",262,1992,5,17,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Tarumã-Mirim, Comunidade Nossa Senhora de Fátima, área de estudo do Projeto MAX-PLANCK",,,-2.95914,-60.2075,"Georeferencing Quick Reference Guide, Version 2012",10098.7,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"W. J. Hayden",1995,5,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325174,http://sweetgum.nybg.org/images3/597/941/01300967.jpg
9729ef35-7102-4fd9-8b6f-5d7f6a2f7c69,NY,PreservedSpecimen,02692688,"D. Cárdenas-López",24625,2009,11,13,"South America",Colombia,Vaupés,"Mitú Mun.","margen río Vaupés, cerca a la desembocadura del cñ. Cuduyarí, cercanías a Urania",180,,1.29028,-70.1911,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"Z. Cordero P.",2010,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352565,http://sweetgum.nybg.org/images3/2103/809/02692688.jpg
d454df8b-4fa1-4f03-a295-9eac8ffba312,NY,PreservedSpecimen,1488011,"D. Cárdenas-López",42861,2012,7,10,"South America",Colombia,Vaupés,"Mitú Mun.","Comunidad de Macaquiño, Isla Tucunaré río Vaupés.",200,,1.26211,-70.1196,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"W. Rodriguez",2012,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481356,http://sweetgum.nybg.org/images3/1306/804/01488011.jpg
7f9a27eb-e1de-45de-8981-955fb48d1cab,NY,PreservedSpecimen,02703920,"D. Cárdenas-López",22451,2009,3,30,"South America",Colombia,Vaupés,"Taraira Mun.","río Apaporis, cñ. Alcacia (bocana) en cercanías de la comunidad Bellavista",300,,-0.749167,-70.2433,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"D. Cárdenas-López",2009,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352086,http://sweetgum.nybg.org/images3/2148/376/02703920.jpg
fa72e064-0a11-4371-a3b1-365fcd66dcf2,NY,PreservedSpecimen,01300971,"J. M. Pires",14049,1974,4,20,"South America",Brazil,Roraima,,"R. Catrimani, Igarapé Camogi, água cristalina.  Quadrícula NA-20-Z-C.  Ponto 02A.",,,0.787957,-62.0985,"Georeferencing Quick Reference Guide, Version 2012",14214.6,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"W. J. Hayden",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556516,http://sweetgum.nybg.org/images3/597/945/01300971.jpg
407f8e18-0ac6-4928-b589-0cc551129e09,NY,PreservedSpecimen,01300972,"B. W. Nelson",1266,1982,5,4,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Tarumã-Açu.-Rio Tarumã-Açú between Cachoeira Baixa de Tarumã and the Manaus Yacht Club.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"J. Revilla",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323092,http://sweetgum.nybg.org/images3/597/946/01300972.jpg
9e641c1f-4f67-45f9-8594-3198973f9301,NY,PreservedSpecimen,01300969,"G. T. Prance",3333,1966,11,26,"South America",Brazil,Amazonas,"Humaitá Mun.","Rio Madeira, Banks of Rio Ipixuna.",,,-6.94841,-62.2241,"Georeferencing Quick Reference Guide, Version 2012",69745,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"W. J. Hayden",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324053,http://sweetgum.nybg.org/images3/597/943/01300969.jpg
79e98164-9683-4e0d-871f-58f5e60f21bd,NY,PreservedSpecimen,01300973,"G. T. Prance",3333,1966,11,26,"South America",Brazil,Amazonas,"Humaitá Mun.","Rio Madeira, Banks of Rio Ipixuna.",,,-6.94841,-62.2241,"Georeferencing Quick Reference Guide, Version 2012",69745,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"W. J. Hayden",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556544,http://sweetgum.nybg.org/images3/597/947/01300973.jpg
f66d9719-2ff1-4a6f-9c84-53943f1b1a2c,NY,PreservedSpecimen,02695010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969685,http://sweetgum.nybg.org/images3/2046/424/02695010.jpg
bae87fca-fd56-4e43-91df-454c41874ae5,NY,PreservedSpecimen,01300978,"B. A. Krukoff",7015,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"J. A. Steyermark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556584,"http://sweetgum.nybg.org/images3/597/952/01300978-01.jpg | http://sweetgum.nybg.org/images3/597/953/01300978-02.jpg"
249f0d96-fc48-4574-a87d-388ef40965df,NY,PreservedSpecimen,01300974,"T. C. Plowman",12392,1982,12,8,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, environs of town of Maraã. Mouth of Igarapé Maraã and Lago Maraã",,,-1.83333,-65.5833,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"J. F. Ramos",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325487,http://sweetgum.nybg.org/images3/597/948/01300974.jpg
9d7c793a-dfc0-4ec5-b97a-eedc907eae1e,NY,PreservedSpecimen,3930427,"G. A. Aymard Corredor",8306,1990,2,28,"South America",Venezuela,Amazonas,"Atabapo Mun.","Alto Río Orinoco. Caño Soro-moni. Bosques medios en rebalse de aguas (Igapó). 15 km al W de La Esmeralda",140,,3.13,-65.63,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216258,http://sweetgum.nybg.org/images3/3676/186/03930427.jpg
b1a66168-e324-4df2-be4d-0c60f842e814,NY,PreservedSpecimen,3930431,"B. Maguire",36655,1953,11,27,"South America",Venezuela,Amazonas,,"Casiquiare. Laja 50 km above mouth of Rio Pacimoni",120,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216262,http://sweetgum.nybg.org/images3/3676/190/03930431.jpg
7bbea13a-5d79-4051-bd56-903dd2b9dcd0,NY,PreservedSpecimen,3930432,"H. L. Clark",7933,1981,4,22,"South America",Venezuela,Amazonas,,"San Carlos de Rio Negro, ca. 20 km S of confluence of Rio Negro and Brazo Casiquiar. Near Manare, along Rio Negro just above Isla Borua (=I. Bruno), ± 28 km S of San Carlos",119,,1.93,-67.05,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216263,http://sweetgum.nybg.org/images3/3676/191/03930432.jpg
73d45f82-4cde-4bd1-8581-5e648b4abb5f,NY,PreservedSpecimen,246199,"M. Rimachi Y.",1911,1975,8,26,"South America",Peru,Loreto,"Maynas Prov.","Rio Momon (trib. Rio Nanay)",,,-3.55311,-73.3789,"Georeferencing Quick Reference Guide, Version 2012",19936.6,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,nanayensis,,"Amanoa nanayensis W.J.Hayden",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430871,http://sweetgum.nybg.org/images3/596/453/00246199.jpg
d1e81966-1ea8-45c8-986a-da3bdc9c279f,NY,PreservedSpecimen,3930424,"R. S. Williams",12056,1978,2,15,"South America",Bolivia,,,"Arroyo just N of Guayaramerin, flooded by backed-up water of the Río Mamoré ca. 0.3 km to the east",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216255,http://sweetgum.nybg.org/images3/3676/183/03930424.jpg
58a0426a-f919-48e5-99b2-d645dd142374,NY,PreservedSpecimen,3930433,"J. C. Solomon",9235,1983,1,15,"South America",Bolivia,"La Paz","Nor Yungas Prov.","13.7 km NW of San Pedro on road through Inca-huara-Mejillones and along trail to 12 de Octubre",15,,-15.97,-67.62,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216264,http://sweetgum.nybg.org/images3/3676/192/03930433.jpg
291484b2-a5f9-47a6-81c7-7084fa13a5d8,NY,PreservedSpecimen,3930426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216257,http://sweetgum.nybg.org/images3/3676/185/03930426.jpg
57d9c9e3-322d-4022-80aa-953d4c6552c2,NY,PreservedSpecimen,3930428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216259,http://sweetgum.nybg.org/images3/3676/187/03930428.jpg
7345e3ed-5695-4d73-8323-054e99a2827b,NY,PreservedSpecimen,3930420,"G. A. Aymard Corredor",15502,1992,1,26,"South America",Venezuela,Amazonas,"Río Negro Mun.","Selvas ribereñas del rio Emoni, afluente del Bajo Biapa,",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216251,http://sweetgum.nybg.org/images3/3676/179/03930420.jpg
bc9381e6-418d-4600-940d-e09c45258ddb,NY,PreservedSpecimen,3930425,"G. Davidse",27664,1984,7,22,"South America",Venezuela,Amazonas,"Río Negro Mun.","lower part of the Río Baria",80,,1.4528,-66.5403,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216256,http://sweetgum.nybg.org/images3/3676/184/03930425.jpg
046e592b-1a0c-4586-925a-b92299fa9c04,NY,PreservedSpecimen,3930422,"R. Vásquez",5576,1984,9,26,"South America",Peru,Loreto,"Maynas Prov.","Moronillo (Iquitos).",106,,-3.92,-73.25,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216253,http://sweetgum.nybg.org/images3/3676/181/03930422.jpg
30a1aa81-0ed6-4ae3-a8cb-0fa7e8135f17,NY,PreservedSpecimen,3930434,"M. Rimachi Y.",3490,1978,3,29,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Alto Nanay. Río Nanay, Quebrada de Anguilla.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216265,http://sweetgum.nybg.org/images3/3676/193/03930434.jpg
5df6f9f7-e8ad-4e42-b517-7785f04118d5,NY,PreservedSpecimen,3930423,"R. Vásquez Martínez",7453,1986,4,20,"South America",Peru,Loreto,"Maynas Prov.","Pucacuro; Río Chambira",160,,-3.58,-73.9,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216254,http://sweetgum.nybg.org/images3/3676/182/03930423.jpg
