﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d1d8b31-ae59-4e1a-aa6b-6502c4606b96,NY,PreservedSpecimen,622938,"N. Lima",57,1968,1,17,"South America",Brazil,"Rio Grande do Norte",,"Parêlhas, RN.  Açude do Governo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152514,
4254b38c-2273-4f37-8db8-92bc491d1b9d,NY,PreservedSpecimen,01177118,"R. Spruce",s.n.,1849,11,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413887,
9b391d5d-b18d-4dac-9e06-73a2ea2075e8,NY,PreservedSpecimen,01177122,"E. de Oliveira",3723,1967,11,20,"South America",Brazil,Amapá,,"Cachoeira do S. Antônio do Jarí, na ilha",,,-0.644275,-52.5064,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413908,
03f0e1a3-4564-4d07-b8f1-08f2dc6be128,NY,PreservedSpecimen,02148497,"D. E. Atha",12897,2012,9,25,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245459,
c7ff6bef-650c-4266-9c69-973e3ace939b,NY,PreservedSpecimen,2846979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164157,
f77e9fe9-70b0-415b-856c-faef5de64868,NY,PreservedSpecimen,2846980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164262,
ac3bfdeb-1528-4d05-a225-2b61ec96e146,NY,PreservedSpecimen,2846981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164263,
cea2c4e5-c472-4e3d-9758-744b07d6a2dc,NY,PreservedSpecimen,2846982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164264,
60189728-77f4-439f-8470-98ea357eda6d,NY,PreservedSpecimen,2846983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164265,
df116fef-f705-4aaa-98e7-f4801499e396,NY,PreservedSpecimen,2846984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164266,
a62b0d33-07bf-4085-962e-fe3b3a136327,NY,PreservedSpecimen,2846985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164267,
9d8cd053-c42c-4a60-9d64-5565f40b35da,NY,PreservedSpecimen,2846987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164269,
2eb996ef-73e2-4fca-9036-5bb7880a18fc,NY,PreservedSpecimen,2846988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164270,
6d935130-726c-4c4c-bc0c-7fc79f6c850b,NY,PreservedSpecimen,2846989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164271,
820a6f29-d56c-45c7-bd34-abf2db7bccdd,NY,PreservedSpecimen,2846990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164272,
e45f435a-164e-40ee-82f4-0266c5547c85,NY,PreservedSpecimen,2847000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164282,
13fe85af-1ac7-4d7f-8ca6-6fc1d15e6856,NY,PreservedSpecimen,2847001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164283,
55bd92d6-9ba4-45c9-acaa-be308822bc60,NY,PreservedSpecimen,2847005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164287,
dcbbceb9-b58a-4ed7-8e99-a36c31310f4c,NY,PreservedSpecimen,2847006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164288,
1ffad557-6620-4ec1-90eb-9095bf819555,NY,PreservedSpecimen,2847008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164290,
356caa14-e199-4114-8c7d-6329cda6f88e,NY,PreservedSpecimen,2847011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164293,
96003937-9653-4d6e-83a5-884b2c66ffc8,NY,PreservedSpecimen,2847012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164294,
4f743811-d57d-4370-b28a-5296b50de7a0,NY,PreservedSpecimen,2847015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164297,
16e04f50-e496-4142-8336-2fe11be8a0e8,NY,PreservedSpecimen,2847016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164298,
855f6a46-b6c1-4ee4-b55a-1578de2c268c,NY,PreservedSpecimen,2847019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164301,
86af9ede-5550-4b40-ad85-e12971e2aa10,NY,PreservedSpecimen,2847027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164309,
1a4deaa1-dd94-4ed3-b45d-a650f61fd2b9,NY,PreservedSpecimen,2847031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164313,
26c2da53-e253-4a0c-98f6-2fbff936ab6e,NY,PreservedSpecimen,2847035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164317,
56ff08a4-0b86-4dd5-ba5c-eac558d6c5d1,NY,PreservedSpecimen,2847036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164318,
ebc42054-3b57-4cca-85e9-dbb05a1091ad,NY,PreservedSpecimen,2847037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164319,
34506123-262d-4ad7-8181-ceda92ec4378,NY,PreservedSpecimen,2847038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164320,
d3f64fac-4185-4e99-8a10-adb257d0450c,NY,PreservedSpecimen,2847039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164321,
991f70bb-9906-4e8d-a447-a3ed2d6b81e6,NY,PreservedSpecimen,2847043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164325,
3d877b04-a7ee-4779-8347-502c144f3a7f,NY,PreservedSpecimen,2847044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164326,
56072d90-593a-4c5f-9cc5-2e153e5f3275,NY,PreservedSpecimen,02847071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266932,
b998b408-2bde-472b-a43e-234faa98fcdc,NY,PreservedSpecimen,2847053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268113,
eb7a679b-304a-4082-bf1d-0a11e9fd82ff,NY,PreservedSpecimen,2847054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268114,
214ea272-041e-4dcf-b5d1-69ed83841176,NY,PreservedSpecimen,2847055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268115,
da70e101-d1bc-4428-8caa-327270e7bac3,NY,PreservedSpecimen,2847056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268116,
a372317c-3dbe-4ef3-80a9-fff5d76afb8b,NY,PreservedSpecimen,2847057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268117,
3d6dd287-0514-4203-9bc0-06ccd21f0f6a,NY,PreservedSpecimen,2847058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268118,
484b9dc0-0e24-4195-9687-743c66c91911,NY,PreservedSpecimen,2847060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268120,
7443a0ee-6279-438a-b65c-4bd64dca523f,NY,PreservedSpecimen,2847064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268124,
56574ada-d180-4c0f-bbae-7926ddaf67c8,NY,PreservedSpecimen,2847065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268125,
4cd0de8f-9eb0-4057-b7e6-4a6c09b1791a,NY,PreservedSpecimen,2847066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268126,
1c5a80c2-e841-43b7-beda-a2ec2532b29d,NY,PreservedSpecimen,2847067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268127,
ee92a97e-6c29-405d-bcf6-bfca0e5106da,NY,PreservedSpecimen,2847069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268129,
dce1c938-655e-4906-a940-2036e202ce2c,NY,PreservedSpecimen,2847070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268130,
dc4ac79e-bf6e-4f1b-b742-267e26a58632,NY,PreservedSpecimen,2847072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268131,
b7538730-5320-4f0d-af50-c075a2effffb,NY,PreservedSpecimen,2847073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268132,
2b4ea253-448b-4fb7-8f79-75593c194a4d,NY,PreservedSpecimen,2847076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268135,
69211833-922b-4779-824e-3895820677a8,NY,PreservedSpecimen,2847078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268137,
3c56f6e0-8291-45f2-bc35-28ea45c7d736,NY,PreservedSpecimen,2847080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268139,
d4c46d34-0898-4c3c-bb3d-9fb593c2a5e0,NY,PreservedSpecimen,2847085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268144,
bdf22417-688e-4c40-88ab-2100b3d4d905,NY,PreservedSpecimen,2847087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268146,
0cecc023-8ac1-4788-8d62-91e8e63fe7d2,NY,PreservedSpecimen,2847013,"D. Demarée",8331,1931,9,26,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164295,http://sweetgum.nybg.org/images3/2304/689/02847013.jpg
75178c17-b65e-4c19-96a0-b7c72289def3,NY,PreservedSpecimen,2847029,"G. W. Letterman",s.n.,1883,7,,"North America","United States of America",Kansas,"Cowley Co.",,,,37.0696,-97.0435,"GEOLocate Web Application",3808,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164311,http://sweetgum.nybg.org/images3/2321/164/02847029.jpg
cb655338-aacd-4d10-a328-524276a9a9fe,NY,PreservedSpecimen,2846997,"D. Demarée",14074,1936,10,31,"North America","United States of America",Arkansas,"Chicot Co.","Margin of Chicot Lake. Banks of Mississippi River at Greenville Ferry",,,33.362,-91.1782,"Georeferencing Quick Reference Guide (Zermoglio et",10153,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164279,http://sweetgum.nybg.org/images3/2304/673/02846997.jpg
57ef6d0d-a61c-4eae-b502-5daf1b12a61c,NY,PreservedSpecimen,2847077,"R. G. Bechdolt",s.n.,1869,6,,"North America","United States of America",Texas,,"Between Matagorda Bay and mouth of Caney River",,,28.6932,-95.9451,"Georeferencing Quick Reference Guide (Zermoglio et",28728,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268136,http://sweetgum.nybg.org/images3/2322/625/02847077.jpg
3847a259-c9e9-4e3e-a5bf-8b9a50252093,NY,PreservedSpecimen,2847004,"R. S. Mitchell",3907,1967,8,22,"North America","United States of America",Texas,"Wood Co.","in stream bed, Lake Fork Creek and adjacent pond at Hwy. #182, 4 mi. east of Quitman",,,32.8014,-95.5396,"Georeferencing Quick Reference Guide (Zermoglio et",2108,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164286,http://sweetgum.nybg.org/images3/2304/680/02847004.jpg
9be1250d-680b-4b2c-9502-060b4e795521,NY,PreservedSpecimen,2846996,"D. Demarée",14002,1936,10,12,"North America","United States of America",Arkansas,"Drew Co.",Plantersville,84,,33.767,-91.8807,"Georeferencing Quick Reference Guide (Zermoglio et",2593,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164278,http://sweetgum.nybg.org/images3/2304/672/02846996.jpg
a3641a82-f8fd-4827-924a-d6b2b9a35c55,NY,PreservedSpecimen,2846998,"D. Demarée",14002,1936,10,12,"North America","United States of America",Arkansas,"Drew Co.",Plantersville,55,,33.767,-91.8807,"Georeferencing Quick Reference Guide (Zermoglio et",2593,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164280,http://sweetgum.nybg.org/images3/2304/674/02846998.jpg
863333bb-1184-4aaf-943c-96546d0d3983,NY,PreservedSpecimen,2846999,"D. Demarée",14002,1936,10,12,"North America","United States of America",Arkansas,"Drew Co.",Plantersville,55,,33.767,-91.8807,"Georeferencing Quick Reference Guide (Zermoglio et",2593,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164281,http://sweetgum.nybg.org/images3/2304/675/02846999.jpg
031b8f85-22e1-4c1b-932f-43cafde339f7,NY,PreservedSpecimen,2847033,"D. Demarée",8761,1931,10,24,"North America","United States of America",Arkansas,"Jefferson Co.","Sand bars Ark. River",,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164315,http://sweetgum.nybg.org/images3/2321/168/02847033.jpg
7a9e320c-6604-4a26-acc8-876955b47e75,NY,PreservedSpecimen,2847052,"T. Witsell",05-741,2005,7,10,"North America","United States of America",Arkansas,"Van Buren Co.","Northeast side of peninsula of Greers Ferry Lake. South Fork Native Plant Preserve",,,35.5512,-92.3865,"Georeferencing Quick Reference Guide (Zermoglio et",4106,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268112,http://sweetgum.nybg.org/images3/2322/600/02847052.jpg
cc134e4f-649c-4321-ac37-99ea92842bcd,NY,PreservedSpecimen,2847003,"D. Demarée",18393,1938,9,18,"North America","United States of America",Arkansas,"Bradley Co.","Saline River",52,,33.6039,-92.0077,"Georeferencing Quick Reference Guide (Zermoglio et",4299,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164285,http://sweetgum.nybg.org/images3/2304/679/02847003.jpg
dcf67356-f9fd-4111-afb5-369679b7df0c,NY,PreservedSpecimen,2847086,"E. Whitehouse",19219,1947,11,4,"North America","United States of America",Texas,"Wise Co.","Post Oak Belt, 3 1/2 miles west of Rhome on Highway 114",,,33.0534,-97.5326,"GEOLocate Web Application",7721,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268145,http://sweetgum.nybg.org/images3/2322/634/02847086.jpg
e79db142-6526-4c49-9da7-19c2fff5bf66,NY,PreservedSpecimen,2846994,"B. C. Tharp",s.n.,1937,9,10,"North America","United States of America",Texas,"Hardin Co.",,,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164276,http://sweetgum.nybg.org/images3/2304/670/02846994.jpg
a6a5382f-4e64-45e7-9cbd-2094be03e54d,NY,PreservedSpecimen,2847088,"B. C. Tharp",s.n.,1938,8,15,"North America","United States of America",Texas,"Burleson Co.","Yegua Creek near Sommerville",,,30.3222,-96.5126,"Georeferencing Quick Reference Guide, Version 2012",8677,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268147,http://sweetgum.nybg.org/images3/2322/636/02847088.jpg
f5f6c47d-584d-4121-96cb-d4b8f9c4aecf,NY,PreservedSpecimen,2847030,"H. E. Hasse",s.n.,1886,10,5,"North America","United States of America",Arkansas,"Pulaski Co.","banks of Arkansas Rio.",,,34.7549,-92.2911,"Georeferencing Quick Reference Guide (Zermoglio et",31868,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164312,http://sweetgum.nybg.org/images3/2321/165/02847030.jpg
11e4c858-810a-4257-8d29-917da51f20a2,NY,PreservedSpecimen,51153,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,"H. K. Svenson",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152508,http://sweetgum.nybg.org/images3/10/618/v-035-00051153.jpg
5eedbd21-5538-4b7f-ace3-5f3d82317b7c,NY,PreservedSpecimen,2846993,"R. D. Thomas",142622,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","along edge of Lake Chicot beside U.S. 65 and U.S. 82 at the Arkansas Tourist Information Office",,,33.3332,-91.2908,"Georeferencing Quick Reference Guide (Zermoglio et",4588,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164275,http://sweetgum.nybg.org/images3/2304/669/02846993.jpg
e8df1bae-9688-49d8-8e44-560bbaaffb0a,NY,PreservedSpecimen,2846986,"R. D. Thomas",120729,1990,8,16,"North America","United States of America",Arkansas,"Lafayette Co.","Red River at Spring Creek Ferry on Ark. 160 west of Gin City and Bradley",,,33.0897,-93.8573,"Georeferencing Quick Reference Guide (Zermoglio et",557,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164268,http://sweetgum.nybg.org/images3/2304/662/02846986.jpg