﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
58bf1bd1-0d30-456e-9e5c-1ff696ea119a,NY,"New York Botanical Garden",PreservedSpecimen,36612,"H. E. Bigelow",2111,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559863,1954,"North America","United States of America",Washington,"Pierce Co.","Lower Tahoma Creek, Mt. Rainier National Park",,,46.7375,-121.903,"Other source",,"H. D. Thiers",10,,"Boletus fibrillosus Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,fibrillosus,,,Thiers
fc91b511-e7fd-4e0b-ad32-ebabdfe13de7,NY,"New York Botanical Garden",PreservedSpecimen,36613,"H. E. Bigelow",17028,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559864,1971,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.3924,-123.649,"GEOLocate Web Application",2289,"H. D. Thiers",10,,"Boletus fibrillosus Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,fibrillosus,,,Thiers
36468ee1-109a-44de-8093-fe81ecd2cf42,NY,"New York Botanical Garden",PreservedSpecimen,65191,"P. Yurky",F115,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559866,1988,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, state rd 409 ca 1.0 mile N of junction with Little Lake Rd (408)",,,39.335,-123.756,,,"H. D. Thiers",,,"Boletus fibrillosus Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,fibrillosus,,,Thiers
eb51dc99-f391-452c-9ef7-119cea188e76,NY,"New York Botanical Garden",PreservedSpecimen,36609,"H. D. Thiers",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559867,1986,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,"H. D. Thiers",,,"Boletus fibrillosus Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,fibrillosus,,,Thiers
5d199db1-c9bd-441a-bec6-6790631e6a47,NY,"New York Botanical Garden",PreservedSpecimen,36610,"R. E. Halling",6992,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559861,1992,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, junction Highway 408 & 409",,,39.3256,-123.737,,,"R. E. Halling",,,"Boletus fibrillosus Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,fibrillosus,,Species,Thiers
48b43771-d6bc-467b-bf4b-4cc775cfcc31,NY,"New York Botanical Garden",PreservedSpecimen,36608,"R. E. Halling",5635,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559860,1987,"North America","United States of America",California,"Mendocino Co.","Junction Highway 409 & 408, Jackson State Forest",,,39.3256,-123.737,,,"R. E. Halling",,,"Boletus fibrillosus Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,fibrillosus,,Species,Thiers
b3bf3c39-2948-43b1-9cb1-52082e6c9644,NY,"New York Botanical Garden",PreservedSpecimen,36611,"R. E. Halling",6955,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559862,1992,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, Highway 409",,,39.3256,-123.737,,,"R. E. Halling",,,"Boletus fibrillosus Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,fibrillosus,,Species,Thiers
8231b76d-2d83-4bcc-9313-21df998aba52,NY,"New York Botanical Garden",PreservedSpecimen,00720701,"R. E. Halling",8728,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886167,2005,"North America","United States of America",California,"Humboldt Co.","Humboldt Mycol. Soc. Show",,,,,,,"R. E. Halling",,,"Boletus fibrillosus Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,fibrillosus,,Species,Thiers
fe781d3c-d648-4726-bf51-1d51bb27d70a,NY,"New York Botanical Garden",PreservedSpecimen,65172,"H. D. Thiers",HDT8907,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559865,1961,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,"H. D. Thiers",,isotype,"Boletus fibrillosus Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,fibrillosus,,Species,Thiers
