﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b3dbcf0-e406-4aa0-b5a7-70678656d273,NY,PreservedSpecimen,453201,"A. J. J. Breitung",17606,1953,8,16,"North America",Canada,Alberta,,"Waterton River Valley. Transition Zone.",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100487,
ce60a8f4-31af-4034-b079-47c3d7da42b6,NY,PreservedSpecimen,453200,"F. Tweedy",5525,1903,6,20,"North America","United States of America",Colorado,"Gilpin Co.","Eldora to Baltimore",2590.8,2895.6,39.9324,-105.572,"Georeferencing Quick Reference Guide, Version 2012",1736.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100488,
94b66555-559e-472b-99e8-6c7e02410caa,NY,PreservedSpecimen,661107,"D. H. Mansfield",01-332,2001,7,14,"North America","United States of America",Oregon,"Malheur Co.","Confluence of intermittent and perennial forks of Indian Creek on south slope of Oregon Canyon Mountains, 16 miles NW of McDermitt, Bretz Mine Quad.",1829,1829,42.0917,-117.975,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266935,
e854d525-281b-4bdd-9f4e-ffdb5b328eaf,NY,PreservedSpecimen,661109,"D. H. Mansfield",02-762,2002,7,2,"North America","United States of America",Oregon,"Malheur Co.","Three Forks Quad. Ca. 3½ miles up Middle Fork Owyhee River from North Fork confluence.",1247,1247,42.5085,-117.139,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266936,
3d7bd316-506f-43fa-b558-f6f1911e42bd,NY,PreservedSpecimen,482872,"A. A. Heller",9324,1908,8,6,"North America","United States of America",Nevada,"Elko Co.","Lamoille Canyon east of Lamoille",2148.8,2148.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315147,
538a38ef-ef23-465e-a846-0fb8d70e2863,NY,PreservedSpecimen,482874,"A. Nelson",6550,1899,8,18,"North America","United States of America",Wyoming,"Uinta Co.","Jackson's Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315149,
5e157b3f-78f5-4630-8279-3af561167ef7,NY,PreservedSpecimen,482876,"J. H. Sandberg",s.n.,1890,6,,"North America","United States of America",Minnesota,"Hennepin Co.",,,,45.0046,-93.4769,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315150,
e8c18c3e-e93d-4fdd-a53d-9f8b739281ca,NY,PreservedSpecimen,482873,"A. Nelson",1417,1892,7,2,"North America","United States of America",Wyoming,,"Pole Creek",,,42.0219,-105.427,,5000,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315154,
a3ce5837-f576-4cf2-af2f-12923b691445,NY,PreservedSpecimen,483179,"T. Nuttall",s.n.,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315155,
0f04c0e0-d2dd-4581-956a-cb22f4a9b9c3,NY,PreservedSpecimen,483180,"A. Cronquist",1600,1939,7,10,"North America","United States of America",Idaho,"Fremont Co.","At Big Springs",1981.2,1981.2,44.5002,-111.255,"GEOLocate Web Application",2744,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315156,
f2a75733-e79a-400f-be16-cf3772544250,NY,PreservedSpecimen,01191168,"N. L. Britton",s.n.,1879,5,30,"North America","United States of America","New York","Bronx Co.","Williams Bridge",,,40.8777,-73.8566,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399409,
ab65ccb9-8b8a-46fd-804d-f0a3e597b908,NY,PreservedSpecimen,02591773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920561,
e44740ce-d703-4055-9365-4090a77c9dbb,NY,PreservedSpecimen,3327303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3634946,
85552150-bd5d-480d-89d3-43b408da5656,NY,PreservedSpecimen,3327320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3634978,
dbbaadd0-170d-4fad-a4c8-252ed21dab9d,NY,PreservedSpecimen,3327321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3634979,
e1d15954-d7ab-40ee-b847-01d7b507e4ca,NY,PreservedSpecimen,3327325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3634987,
b1a1e4b9-2c98-47b1-8f46-0c8869b26951,NY,PreservedSpecimen,3327326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3634989,
f7210c24-827b-49c2-9e59-5b908dea00f0,NY,PreservedSpecimen,3327327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3634991,
deb40928-b8a4-4884-afd8-b5524eca13d6,NY,PreservedSpecimen,3327328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3634992,
88fb472e-cbd6-465b-a0d2-c7d70f6f9a1f,NY,PreservedSpecimen,3327339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635013,
f0559002-a635-4a07-b69e-8d471dd028e2,NY,PreservedSpecimen,3327365,"J. K. Small",s.n.,1889,5,30,"North America","United States of America",Pennsylvania,,"vicinity of Penryn",,,40.2051,-76.3683,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635061,
8f16afca-c44a-4578-9b13-4024fc06bb2f,NY,PreservedSpecimen,3327379,"J. H. Barnhart",126,1888,6,18,"North America","United States of America",Connecticut,"Fairfield Co.","Miry Brook",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635094,
2dbef8c5-c1d8-444b-ac4b-90500aba89c9,NY,PreservedSpecimen,3327380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635097,
972f17c2-5650-4f82-8340-19c69dbe6a90,NY,PreservedSpecimen,3327381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635099,
f66ef69a-ee86-4672-8a67-ea40a449806d,NY,PreservedSpecimen,3327382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635102,
0261b279-e2ff-40f3-a43e-0351c834747a,NY,PreservedSpecimen,3327383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635105,
6ea3f0a6-6be5-4ae1-8186-d629249035a1,NY,PreservedSpecimen,3327385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635110,
eeb5a891-d48b-4bd1-a061-1d6445cff96f,NY,PreservedSpecimen,3327386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635112,
f0da4fb9-e9d9-493f-ad16-ba6d595e69b1,NY,PreservedSpecimen,3327387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635115,
d987ac2a-4e18-45aa-9cfd-c394bc5e8d88,NY,PreservedSpecimen,3327389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635121,
2f05300e-431b-40aa-b41a-a5efe1184b80,NY,PreservedSpecimen,3327390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635124,
c77e403b-a949-460e-b4c6-1c7497f961f3,NY,PreservedSpecimen,3327391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635125,
22bec38e-25be-40ae-8255-9bf54859850f,NY,PreservedSpecimen,3327392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635129,
191a7182-51b6-4fe5-b25c-0d36f4765b6b,NY,PreservedSpecimen,3327393,"R. F. C. Naczi",14651,2013,5,27,"North America","United States of America","New York","Dutchess Co.","1.7 mi NNE of Pawling, just N of River Road, just W of railroad tracks",,,41.5853,-73.5911,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635131,
c7299c61-527c-4e23-bfeb-e880b78a5f33,NY,PreservedSpecimen,3327394,"W. C. Ferguson",4953,1926,6,30,"North America","United States of America","New York",,"Winfield, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635134,
1be94b16-07c4-4656-bdc4-97bccd742a44,NY,PreservedSpecimen,3327395,"W. C. Ferguson",5504,1927,6,1,"North America","United States of America","New York",,"Winfield, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635137,
e9e200e8-9e0a-4626-9a14-709928c4190e,NY,PreservedSpecimen,3327396,"J. A. Bisky",s.n.,1886,5,,"North America","United States of America","New York",,"Winfield, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635140,
060549a0-e75a-4409-ae4a-4308d4d51f6d,NY,PreservedSpecimen,3327397,"M. Ruger",s.n.,1875,6,14,"North America","United States of America","New York","Queens Co.",,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635143,
71220bcd-bf42-445b-84ad-931b570fd0f2,NY,PreservedSpecimen,3327398,"J. H. Barnhart",984,1895,5,25,"North America","United States of America","New York","Westchester Co.","North Tarrytown, Sleepy Hollow Cemetery",,,41.0953,-73.8602,"GEOLocate Web Application",677,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635146,
4f45e00c-ca10-463c-a0be-96eeed35a37b,NY,PreservedSpecimen,3327399,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635149,
ebcd62a0-2b2a-4e2e-9c14-2827ceff07d9,NY,PreservedSpecimen,3327401,"N. L. Britton",,1892,6,4,"North America","United States of America","New York","Richmond Co.","Port Richmond",,,40.5676,-74.1357,"Georeferencing Quick Reference Guide, Version 2012",1461.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635154,
f3e63b25-5d61-44a2-8574-7307f361aa7c,NY,PreservedSpecimen,3327402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635156,
fad824e1-6379-4826-8383-b1e0652292bb,NY,PreservedSpecimen,3327403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635159,
b55e444b-203a-4fd7-b3f1-3e526e408535,NY,PreservedSpecimen,3327404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635162,
89754a8c-40f8-40fd-ae39-1565b7e0be10,NY,PreservedSpecimen,3327405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635165,
de338e2e-a101-4adf-9e33-dcd860929598,NY,PreservedSpecimen,3327407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635170,
d82d18b2-3f86-495c-b360-2f41f2e0c78d,NY,PreservedSpecimen,3327408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635172,
07147a4f-d89a-4e7d-ba80-b634b3d4bfdd,NY,PreservedSpecimen,3327409,"R. T. Clausen",6602,1945,6,10,"North America","United States of America","New York","Tompkins Co.","swamp 1/4 miles east-southeast of Danby",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635175,
284a09d7-a543-4710-988c-324f89a97ad8,NY,PreservedSpecimen,3327410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635178,
0fcd0e64-2073-43c6-b03a-03f50cfc2eb8,NY,PreservedSpecimen,3327411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635181,
7b994c35-69ac-4fe7-9a51-9ad63572485a,NY,PreservedSpecimen,3327413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635185,
8ac3d5d8-0932-4f0f-8956-b0ed992b8ab9,NY,PreservedSpecimen,3327414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635188,
66f64d33-618a-4a21-886d-1268ffc485df,NY,PreservedSpecimen,3327415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635191,
32d86443-6453-4a1c-acbb-5d5dc9e7d534,NY,PreservedSpecimen,3327416,"F. E. Fenno",62,1898,6,23,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635194,
99498c53-84a8-4766-8bc1-7586fa9a7fa8,NY,PreservedSpecimen,3327417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635197,
9357ef00-eaf9-4e94-a826-9f48f6b20495,NY,PreservedSpecimen,3327418,"W. N. Clute",s.n.,1894,,,"North America","United States of America","New York","Broome Co.",,,,42.0987,-75.918,"GEOLocate Web Application",4911,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635200,
eaefad72-e703-4de4-a49b-2498bbbe2d8d,NY,PreservedSpecimen,3327419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635202,
505dd39a-2236-4fb8-aac3-80cd75188d3c,NY,PreservedSpecimen,3327420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635205,
27189719-28dc-4135-864a-74162b8cff94,NY,PreservedSpecimen,3327421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635207,
295c032a-3361-477b-80b7-b9a382d8f3ed,NY,PreservedSpecimen,3327422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635209,
3fa786fd-140f-407d-a2ae-34d154177207,NY,PreservedSpecimen,3327423,"W. M. Van Sickle",s.n.,1893,7,15,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0914,-74.514,"Georeferencing Quick Reference Guide, Version 2012",6071.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635210,
79ade642-e53c-4166-a0ac-f448f5269700,NY,PreservedSpecimen,3327424,"R. F. C. Naczi",15893,2015,5,23,"North America","United States of America","New Jersey","Sussex Co."," 5.3 mi WSW of Branchville, 0.1 mi W of open water of Quick Pond",,,41.1363,-74.8525,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635212,
5cea4669-362e-466f-8da3-785e9a174fc8,NY,PreservedSpecimen,3327425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635214,
18ee67dd-e44b-4dfa-8138-fc4815a463bb,NY,PreservedSpecimen,3327426,"A. T. Beals",s.n.,1901,6,8,"North America","United States of America","New Jersey","Essex Co.",,,,40.833,-74.2424,"GEOLocate Web Application",2129,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635216,
95ae804a-c52e-44a4-80dd-0b9b9ffd2c27,NY,PreservedSpecimen,3327427,"S. L. Rogers",s.n.,1894,5,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7312,-74.2735,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635218,
6ab0b34f-0725-4f5e-bd55-cbd8e4c06f69,NY,PreservedSpecimen,3327430,"H. M. Denslow",s.n.,1924,6,10,"North America","United States of America","New Jersey","Passaic Co.",Eskine,,,41.0909,-74.2582,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635224,
104f5f05-11e1-4bbb-a252-d0f896856523,NY,PreservedSpecimen,3327431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635226,
127d1a86-d699-4e13-9487-fd50563258ce,NY,PreservedSpecimen,3327432,"C. C. Curtis",s.n.,1904,5,30,"North America","United States of America","New Jersey","Mercer Co.",,,,40.2232,-74.7699,"GEOLocate Web Application",4681,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635227,
0dd45495-bbb4-415b-bf6f-3b70d5b4d6a3,NY,PreservedSpecimen,3327434,"J. Kezer",s.n.,1936,6,5,"North America","United States of America","New Jersey","Union Co.","Watchung Reservation",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635231,