﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
888bd833-aa4c-4d86-94ac-330a64a4492f,NY,PreservedSpecimen,02678675,"J. Homeier",3593,2008,4,1,"South America",Ecuador,Napo,,"Parque Nacional Sumaco-Galeras, Cordillera Galleras.  Plot 28.",1600,,-0.83,-77.5383,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",aff.;,"M. A. Chinchero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081264,
0e999aaf-2d4e-4301-9c8a-0691bc89f725,NY,PreservedSpecimen,02685337,"S. Espinoza",314,1990,9,1,"South America",Ecuador,Pastaza,,"Pozo petrolero "" Corrientes "" de UNOCAL. 35 km al sur- oriente de Curaray.",320,,-1.72,-76.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955890,
d40f97ad-3bd5-4c9f-92b3-8c8f323054f5,NY,PreservedSpecimen,2685338,"Z. Vlastimil",4077,1989,3,1,"South America",Ecuador,Pastaza,,"Carretera de Petro- Canada en construccion. Via Auca, 115 km al sur de Coca, 5 km al sur del Rio Tiguino",320,,-1.25,-76.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955892,
f0fcea0b-edbb-4520-bed9-6a59ac8c1869,NY,PreservedSpecimen,2685347,"H. Vargas",691,1996,2,8,"South America",Ecuador,Napo,,"Loreto. Sector del rio Suno. Bloque 19 linea sismica 2, cruce con linea 1. Helipuerto 1. Compania Triton",900,,-0.55,-77.4,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955901,
819d6655-5332-43ae-8c66-48af9ed1b53c,NY,PreservedSpecimen,2685349,"W. A. Palacios",840,1985,10,23,"South America",Ecuador,Napo,,"Rio Arajuno. Sola Cocha.",840,,-1.12,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955903,
0cc9774f-9907-494d-a64b-cc6b52579e03,NY,PreservedSpecimen,2685350,"H. Lugo Sanchez",336,1968,8,20,"South America",Ecuador,Pastaza,,"Madre Tierra",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955904,
1b6526ca-b3aa-4a7c-9f9d-db32112421fe,NY,PreservedSpecimen,2685340,"C. E. Cerón Martínez",876,1987,1,17,"South America",Ecuador,Napo,,"Reserva Biologica Jatun Sacha. Rio Napo, 8 km abajo de Misahualli",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955894,http://sweetgum.nybg.org/images3/2099/992/02685340.jpg
f8b90da5-90c0-45d7-aa63-254a301d7c04,NY,PreservedSpecimen,2685352,"T. B. Croat",86689,2002,9,20,"South America",Ecuador,"Morona Santiago",,"Along the road from the main Puyo-Macas Road to Palore, departing main Puyo-Macas Road 38 km SSE of Puyo, 9.8 km from main road",1336,,-1.7444,-77.9136,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955906,http://sweetgum.nybg.org/images3/2100/004/02685352.jpg
369dd0eb-d003-4d5a-b819-fb3abd2e1d67,NY,PreservedSpecimen,2685339,"Z. Vlastimil",4612,1989,7,2,"South America",Ecuador,"Morona Santiago",,"Pozo petrolero "" Garza "" de Tenneco. 35 km ( aprox.) al noreste de Montalvo.",260,,-1.82,-76.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955893,http://sweetgum.nybg.org/images3/2099/991/02685339.jpg
41659836-a323-4c1b-b7a6-e24392023fae,NY,PreservedSpecimen,2685356,"J. L. Jaramillo",14215,1991,10,21,"South America",Ecuador,"Zamora Chinchipe",,"Localidad de coleccion: Miasi, Sendero hacia el Hito",900,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955910,http://sweetgum.nybg.org/images3/2100/008/02685356.jpg
5780d94c-dbab-4efe-8acb-a89c13448cb4,NY,PreservedSpecimen,01164831,"C. Ulloa Ulloa",1787,2010,5,30,"South America",Ecuador,"Zamora Chinchipe",,"Parque Nacional Podocarpus, entrada Bombuscaro, camino desde la entrada por el sendero Nogales.",1100,,-4.1103,-78.9633,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,"C. Ulloa Ulloa; D. Fernández",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518329,http://sweetgum.nybg.org/images3/2099/297/01164831.jpg
4536e39f-62d1-49e3-91d2-f2d9c10cb71e,NY,PreservedSpecimen,2685354,"J. L. Jaramillo",14215,1991,10,22,"South America",Ecuador,"Zamora Chinchipe",,"Localidad de coleccion; margen hizquierda del Rio Nangaritza. Cerca del destacamento Militar de Miasi",950,,-4.33,-78.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955908,http://sweetgum.nybg.org/images3/2100/006/02685354.jpg
7a978dac-063b-4f2e-828c-fded901b6af4,NY,PreservedSpecimen,2685355,"J. Jaramillo",14256,1991,10,21,"South America",Ecuador,"Zamora Chinchipe",,"Miasi, sendero hacia el Hito",900,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955909,http://sweetgum.nybg.org/images3/2100/007/02685355.jpg
4ea1d090-ee4d-4992-983b-e575594dd690,NY,PreservedSpecimen,3697784,"J. Perea",3457,2007,7,28,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito Huarango. Poblado Huarandoza, caserio el Eden. Bosque secundario húmedo lluvioso, en borde de camino.",1583,1583,-5.1661,-78.7253,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056679,http://sweetgum.nybg.org/images3/3140/090/03697784.jpg
678f5c68-644f-4398-8b20-d65b0d527edf,NY,PreservedSpecimen,221432,"J. J. Wurdack",2380,1962,10,22,"South America",Peru,Loreto,"Alto Amazonas Prov.","On middle north slopes of Cerros Campanquiz at Pongo de Manseriche, right bank of río Marañon",550,750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207173,http://sweetgum.nybg.org/images3/1058/473/00221432.jpg
cd74f28d-bae4-4739-b522-9f0a566efd60,NY,PreservedSpecimen,2685342,"E. Freire",3367,1998,9,3,"South America",Ecuador,Pastaza,"Arajuno (Canton)","Campamentos temporales 9, 22 y 25. Linea propuesta del oleoducto Villano- CPF por ARCO. km 25 noroeste del pozo Villano 2.",700,,-1.45,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955896,http://sweetgum.nybg.org/images3/2099/994/02685342.jpg
9398e3b2-eb1f-44b3-9bf6-3d4979146b6b,NY,PreservedSpecimen,2685353,"D. A. Neill",14239,2003,3,11,"South America",Ecuador,Napo,"Archidona (Canton)","Parque Nacionl Sumaco Napo-Galerar. Summit area of Cordillera de Galeras.",1690,,-0.8319,-77.5328,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955907,http://sweetgum.nybg.org/images3/2100/005/02685353.jpg
6330daae-59a5-44b0-87a9-85c11b897cc9,NY,PreservedSpecimen,2685345,"E. Gudiño",1087,1990,10,4,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero Moretecocha, de ARCO. 75 km al este de Puyo.",580,580,-1.57,-77.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955899,http://sweetgum.nybg.org/images3/2099/997/02685345.jpg
89999db8-3a04-4608-a5a6-f92c93db5a57,NY,PreservedSpecimen,2685343,"E. Gudiño",1092,1990,10,4,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero "" Moretecocha "" de ARCO. 75 km al este de  Puyo.",580,,-1.57,-77.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955897,http://sweetgum.nybg.org/images3/2099/995/02685343.jpg
097be730-35be-49a7-96c2-a864d9f738df,NY,PreservedSpecimen,2685346,"E. Gudiño",906,1990,10,4,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero "" Moretecocha "" de ARCO. 75 km al este de Puyo",580,,-1.57,-77.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955900,http://sweetgum.nybg.org/images3/2099/998/02685346.jpg
02308aae-ed35-4857-a501-2ef92a19ead9,NY,PreservedSpecimen,2685351,"Z. Vlastimil",4975,1990,2,21,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero "" Ramirez "" . 20 km al sur de la poblacion de Curaray.",300,,-1.53,-76.85,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955905,http://sweetgum.nybg.org/images3/2100/003/02685351.jpg
874a1030-2e8b-4a99-b741-0b2efaa82b06,NY,PreservedSpecimen,2685344,"S. Espinoza",505,1990,10,1,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero "" Danta 2"" de unocal. 50 km al sur- sureste de Curaray.",365,,-1.78,-76.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955898,http://sweetgum.nybg.org/images3/2099/996/02685344.jpg
32d4c30b-8e7e-45eb-b734-98a8893c2243,NY,PreservedSpecimen,2685341,"G. P. Lewis",2770,1996,11,9,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Loja, km. 4, c. 8 km from Zamora",1320,,-4.05,-79,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955895,http://sweetgum.nybg.org/images3/2099/993/02685341.jpg
04f7d493-e586-4c58-8ec6-7d85e98562a9,NY,PreservedSpecimen,2685348,"J. L. Clark",3152,1996,11,3,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Jamboe Bajo,  Eastern border of Podocarpus National Park.",1100,,-4.08,-78.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955902,http://sweetgum.nybg.org/images3/2100/000/02685348.jpg
c45759b7-decb-4f20-9173-5a8ce0b78294,NY,PreservedSpecimen,2685357,"R. Vásquez",804,1980,11,21,"South America",Peru,Loreto,"Alto Amazonas Prov.","Andoas, campamento petrolero, Río Pastaza, No. de Iquitos.",210,210,-2.92,-76.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955911,http://sweetgum.nybg.org/images3/2100/009/02685357.jpg
