﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9dac1a2e-2c61-4dbb-95f4-613134d1fc23,NY,PreservedSpecimen,1650817,"R. Kral",48292,1972,9,5,"North America","United States of America",Tennessee,"Dickson Co.","Gum-oak swale by I-40, 4 mi S of Dickson by Tenn. 46",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871913,
a43cd1e9-629c-4529-8f42-8b03c2ec9c34,NY,PreservedSpecimen,1650818,"R. D. Thomas",110974,1989,7,6,"North America","United States of America",Arkansas,"Union Co.","Beside Ark. 275, 3.3 mi N of Louisiana State Line and 7.2 mi S of Strong",,,33.0636,-92.3478,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871914,
2dc4c29b-0799-4797-834b-5c23eca38132,NY,PreservedSpecimen,1650819,"A. E. Radford",36051,1958,7,5,"North America","United States of America","North Carolina","Pamlico Co.",Bayboro,,,35.1429,-76.7702,"GEOLocate Web Application",2409,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871915,
9dca20ab-3340-4026-8abe-2eb41f5830e9,NY,PreservedSpecimen,1650820,"P. D. Knieskern",33,,,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871916,
35c8fe8d-7c63-45dc-bb31-70a9c2cd8de7,NY,PreservedSpecimen,1650821,"E. R. Grose",811,1948,8,25,"North America","United States of America","West Virginia","Upshur Co.","Upshur County, West Virginia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871917,
328818b8-bb92-4fd0-a527-941ce6daf436,NY,PreservedSpecimen,1650824,"W. H. Witte",s.n.,1930,9,6,"North America","United States of America","New Jersey","Ocean Co.","Burnt Cabin Field S of Warren Grove",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871921,
72f31002-114d-4630-b3ce-429176421a4b,NY,PreservedSpecimen,1650826,"F. Bartley",2547,1961,9,24,"North America","United States of America",Ohio,"Gallia Co.","3.5 mi S of Porter",,,38.8777,-82.2824,"GEOLocate Web Application",4507,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871923,
ff49f738-1506-430e-bd96-76462083e44a,NY,PreservedSpecimen,1650827,"F. Bartley",2616,1961,8,26,"North America","United States of America",Ohio,"Lawrence Co.","Old field 3 mi E of Scott Town",,,38.55,-82.3277,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871924,
8441e5a0-16ed-4616-a8ff-efe56cceff14,NY,PreservedSpecimen,1650828,"A. Chase",54,1905,7,12,"North America","United States of America",Maryland,,"West Chevy Chase; mature panicles collected August 16, 1905",,,38.9712,-77.0764,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871925,
c489f472-72f4-462c-85f9-5a4b2f47d669,NY,PreservedSpecimen,1650829,"E. J. Grimes",3951,1921,7,7,"North America","United States of America",Virginia,"Williamsburg (Independent City)",williamsburg,,,37.2707,-76.7075,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871926,
694f471a-b14d-4770-8e38-86b43052eb91,NY,PreservedSpecimen,1650830,"A. P. Garber",592,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871927,
1cae843b-80a8-45a5-bdf2-b7fd70a412be,NY,PreservedSpecimen,1650831,"J. K. Small",s.n.,1889,8,3,"North America","United States of America",Pennsylvania,"Lancaster Co.","Willow Street",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871928,
f7592135-dd23-49da-8ede-8b58e7fca894,NY,PreservedSpecimen,1650833,"W. D. Miller",1064,1918,9,1,"North America","United States of America","New Jersey",,"Scotch Plains",,,40.6366,-74.3686,"GEOLocate Web Application",4914,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871930,
81c6190c-693b-4c29-8039-4eb6a276b103,NY,PreservedSpecimen,1650834,"W. D. Miller",1066,1916,11,30,"North America","United States of America","New Jersey",,"Entrance to Scotch Plains Notch",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871931,
1548ae57-0460-4511-b110-cd179cb22175,NY,PreservedSpecimen,1650835,"A. Chase",666,1907,8,24,"North America","United States of America",Maryland,"Montgomery Co.","Ca. 90 miles. Auf feuchtem Boden in Buchen- und Ahornw?ldern, West Chevy Chase.",,,38.964,-77.0678,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871932,
26533071-3aa5-44f8-af99-dc976e4074d8,NY,PreservedSpecimen,1650836,"E. S. Steele",s.n.,1889,7,29,"North America","United States of America",Maryland,,"Glen Echo",,,38.9682,-77.1408,"GEOLocate Web Application",601,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871933,
a2dc29a8-5835-49ab-89c8-2f1bce96f181,NY,PreservedSpecimen,1650837,"A. Robinson Jr.",2312A,1963,10,4,"North America","United States of America",Arkansas,"Randolph Co.","Between Eleven Point River & Lorine, Ark-90",162,,36.3528,-91.0851,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871934,
78cf7431-c7b6-402b-86ec-bd22da6c9ccb,NY,PreservedSpecimen,1650838,"A. Robinson Jr.",2010,1963,8,12,"North America","United States of America",Arkansas,"Izard Co.","Ark-56 & Piney Creek",,,36.1413,-92.0786,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871935,
b90b99b6-faac-41af-b8ce-05368df57a55,NY,PreservedSpecimen,1650839,"A. Robinson Jr.",2137,1963,9,24,"North America","United States of America",Arkansas,"Izard Co.","1 mi. S. of Brockwell, Ark-9; Salem Plateau",213,,36.1388,-91.9175,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871937,
013a8839-8afa-4b99-b334-4e76a429193f,NY,PreservedSpecimen,1650840,"B. H. Long",4427,1910,8,12,"North America","United States of America","New Jersey","Cape May Co.","margin of fresh meadows e. of town, Cape May Court house",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871938,
b70cf3fa-a1c3-4074-b6d3-adc82befa702,NY,PreservedSpecimen,1650841,"A. MacElwee",988,1899,7,28,"North America","United States of America",Pennsylvania,"Delaware Co.",Williamson.,,,39.8531,-77.7975,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871939,
5c774cfb-654f-4bbe-a818-a840f31e153d,NY,PreservedSpecimen,1650842,"A. T. Beals",s.n.,1934,8,31,"North America","United States of America","New Jersey","Salem Co.","Friesburg, road-side; 1/4 mi S; U. S. Geol. Surv. Salem 8-3-7; vicinity of Alloway",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871940,
70a0b16b-a1de-4ce0-864e-0369be011f87,NY,PreservedSpecimen,1650843,"W. D. Miller",1067,1916,8,26,"North America","United States of America","New Jersey",,"Plainfield; Watching Spring Bog",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871941,
8135da1e-f972-4edd-8a76-bf3e7a31d5aa,NY,PreservedSpecimen,1650844,"W. D. Miller",1068,1918,8,1,"North America","United States of America","New Jersey",,"Raymond Ave.; Greenbrook",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871942,
a8b64a6d-2cf3-4f0b-acb4-9b21ed812f98,NY,PreservedSpecimen,1650845,"A. Robinson Jr.",2211,1963,9,26,"North America","United States of America",Arkansas,"Sharp Co.","2.5 mi N of Emery",168,,36.0322,-91.5068,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871943,
4307cff9-7a8a-44fc-b8b2-be80891783f2,NY,PreservedSpecimen,1650846,"A. Wood",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871944,
b2153c21-209f-45f8-9096-a4cc74185d88,NY,PreservedSpecimen,1650850,"P. Dowell",1645,1902,8,8,"North America","United States of America","District of Columbia",,"Kenilworth, D. C.",,,38.9107,-76.9394,"GEOLocate Web Application",502.219,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871948,
2fe64e10-d48a-4544-b42c-4bc07755fe54,NY,PreservedSpecimen,1650853,"C. S. Williamson",s.n.,1800,8,29,"North America","United States of America",Virginia,,"Virginia Beach",,,36.85,-75.9667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871951,
cb89ccf0-82ac-4fa4-90fb-9ef2e5afb982,NY,PreservedSpecimen,1650856,"P. Redmond",515,1931,8,19,"North America","United States of America",Maryland,"Worcester Co.","5 mi N of Newark",,,38.3232,-75.291,"GEOLocate Web Application",10928,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871954,
b05ff2c9-303a-427c-9d43-1647177b0031,NY,PreservedSpecimen,1650857,"K. K. Mackenzie",7253,1916,8,18,"North America","United States of America","New Jersey",,"S. of Trrenton; Swale near canal",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871955,
bfa5dd14-3baf-480f-bba9-fd78d5bf18b1,NY,PreservedSpecimen,1650858,"K. K. Mackenzie",6067,1914,7,26,"North America","United States of America","New Jersey",,"Banks of Delaware River; Beverly",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871957,
3cda70f7-927d-466b-9363-7c1b8f653613,NY,PreservedSpecimen,1650859,"N. L. Britton",s.n.,1888,9,2,"North America","United States of America","New Jersey",,"Sandy Ridge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871958,
0af4eb0c-5ed1-4847-9850-5d2d06adb5f4,NY,PreservedSpecimen,1650860,"K. K. Mackenzie",7387,1916,9,17,"North America","United States of America","New Jersey","Atlantic Co.","Somers Point",,,39.3193,-74.6042,"GEOLocate Web Application",3081,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871959,
a144b890-1eff-45b7-803c-f595e06b2fe9,NY,PreservedSpecimen,1650861,"A. MacElwee",1905,1900,9,3,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Near Overbrook",,,39.9893,-75.2432,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871960,
c3e1f316-388e-4348-94bd-dd0c87a618af,NY,PreservedSpecimen,1650862,"F. W. Pennell",1981,1908,8,23,"North America","United States of America",Pennsylvania,"Delaware Co.",Wawa,,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871961,
8049bf65-8121-4de3-b174-3d33337904b2,NY,PreservedSpecimen,1650863,"S. G. Boyce",1537,1950,9,23,"North America","United States of America","North Carolina","Pitt Co.","Five mi N of Stokes, Rt. 903",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871962,
0295fea2-f6d9-4d76-8420-a1aadb84eba7,NY,PreservedSpecimen,1650864,Freedly,s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Near Philadelphia.",,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871963,
184f7acb-876c-43dd-b504-2ca73381da0d,NY,PreservedSpecimen,1650865,"G. C. Jones",4197,1965,7,30,"North America","United States of America",Tennessee,"Roane Co.","Old field, Ecol. Area 0800, Oak Ridge Res.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871964,
48bd8ec5-4a27-4c9b-b30f-2d2eb9a536fe,NY,PreservedSpecimen,1650866,"E. S. Burgess",s.n.,1894,10,1,"North America","United States of America","District of Columbia",,"Reform School",,,38.9237,-76.9525,"GEOLocate Web Application",1061.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871965,
51e0eb5c-8297-4d1a-96a2-766ee277a94f,NY,PreservedSpecimen,1650867,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Reform School",,,38.9237,-76.9525,"GEOLocate Web Application",1061.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871966,
33172f7a-d2f4-484c-8913-f22b0c6cf865,NY,PreservedSpecimen,1650868,"C. C. Douglass",1513,1978,9,6,"North America","United States of America","South Carolina","Abbeville Co.","Abbeville; on floodplain of Savannah River; ca 6 ft from river bank; ca. 0.5 mi S of the S. C. 72 bridge over the Savannah",,,34.0661,-82.6361,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871967,
29b7c62c-cda1-4276-8461-23d15c724e9f,NY,PreservedSpecimen,1650869,"F. W. Pennell",11982,1923,8,28,"North America","United States of America",Pennsylvania,"Chester Co.",Westtown,,,39.9309,-75.5519,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871968,
0eae8628-79e1-4b0f-8f9e-dee958555083,NY,PreservedSpecimen,1650871,"H. A. Allard",3519,1937,8,8,"North America","United States of America",Virginia,"Prince William Co.","Damp thicket near Allens spring west of Mrs. Ashby's, 1 mi. N. of Antioch. Eastern slope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871970,
67140dbc-4fbc-4dc5-817b-86aa8f96eb80,NY,PreservedSpecimen,1650872,"M. L. Fernald",6478,1936,8,26,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Factory Hill, Sandy wood-road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871971,
249e404d-1ba4-4c1d-918c-8d043d42455b,NY,PreservedSpecimen,1650873,"H. A. Allard",3725,1937,9,14,"North America","United States of America",Maryland,"Calvert Co.","near cypress swamp on Battle Creek",,,38.4956,-76.5933,"GEOLocate Web Application",1181.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871972,
3140e508-e9f5-4b04-b502-0d1ff672d583,NY,PreservedSpecimen,1650874,"A. Chase",5445,1907,8,24,"North America","United States of America",Maryland,"Montgomery Co.","West Chevy Chase. Damp Ground",,,38.964,-77.0678,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871973,
78c1a9e9-8e42-41f2-bbb3-48307a4748bc,NY,PreservedSpecimen,1650875,"N. L. Britton",s.n.,1895,9,10,"North America","United States of America",Virginia,,"Virginia Beach",,,36.85,-75.9667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871974,
1f76643e-e9a8-44e1-80ab-e056222718a0,NY,PreservedSpecimen,1650876,"M. C. Metz",s.n.,1932,10,8,"North America","United States of America","District of Columbia",,Brookland,,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871975,
df614cfa-f60d-474b-a81c-e868c09e7fba,NY,PreservedSpecimen,1650878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871977,
e251f882-e0bc-4da1-befb-ae4591efb2b2,NY,PreservedSpecimen,1650879,"H. K. D. Eggert",s.n.,1886,8,6,"North America","United States of America",Missouri,,Meramec,,,37.5,-91.3167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871979,
d563b6b6-cd4a-412a-8e21-a1056a4cff91,NY,PreservedSpecimen,1650880,"B. F. Bush",5114,1908,9,9,"North America","United States of America",Missouri,"Shannon Co.","Monteer; wet places.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871980,
9d0e1082-8f50-4da1-996f-36e383560b53,NY,PreservedSpecimen,1650881,"K. K. Mackenzie",6140,1914,8,16,"North America","United States of America","New Jersey","Mercer Co.",Groveville,,,40.1698,-74.6715,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871981,
098278fd-d9ed-4b38-a10b-764a9c692444,NY,PreservedSpecimen,1650882,"K. K. Mackenzie",6673,1915,9,,"North America","United States of America","New Jersey",,Byram,,,40.9564,-74.7108,"Georeferencing Quick Reference Guide, Version 2012",7171.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871982,
fc3ea722-89d2-490b-94a0-b8d5e0cce712,NY,PreservedSpecimen,1650883,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,,"Chiefly of the Mts. and Upper Country.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871983,
1a43b81f-9bf7-4c62-89f1-c6de23eacccf,NY,PreservedSpecimen,1650884,"W. D. Miller",1065,1917,10,9,"North America","United States of America","New Jersey",,"Cranford; Rahway River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871984,
b66b4f11-64d0-413b-b178-0246c15be766,NY,PreservedSpecimen,1650885,"K. K. Mackenzie",391,1897,7,22,"North America","United States of America",Missouri,"Ripley Co.","Along current River-Unic. Bay Hills",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871985,
844367d4-455f-461e-8fe1-a6706ab715e5,NY,PreservedSpecimen,1650886,"J. H. Kellogg",25758,1931,8,17,"North America","United States of America",Missouri,"Dunklin Co.","Campbell, Dunklin, Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871986,
bb75a01f-4314-4ddf-9757-70434b0ba8d1,NY,PreservedSpecimen,1650887,"L. L. Pontius",2,1935,8,16,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871987,
0b3652b1-2b4b-4dea-8c5a-beaea3a18f09,NY,PreservedSpecimen,1650888,"E. J. Palmer",31532,1926,9,4,"North America","United States of America",Missouri,"Iron Co.","Near Lopez, Iron County.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871988,