﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f517e0f1-c8bb-460a-9a3c-8efa2ae6b251,NY,PreservedSpecimen,201833,"J. B. Walker",603,1994,2,27,"North America","United States of America",Florida,"Gulf Co.","Hwy 386, 5km W of jct with Hwy 71",,,30.08,-85.23,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518291,
a512746e-979d-4c56-b6a9-56a4be52a6e3,NY,PreservedSpecimen,788814,"S. Tsugaru",B-2397,1987,12,11,"South America",Brazil,"Santa Catarina",,"Vicinity of Paulo Lopes, 80km SSW from Florianópolis, along the Rt. BR-101.",10,10,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,tupiana,"Lycopodiella alopecuroides var. tupiana (L.) Cranfill",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793440,
a62b22fe-3601-4522-b77a-a8a8739c7f6e,NY,PreservedSpecimen,920639,"E. P. Heringer",6298,1981,2,24,"South America",Brazil,"Distrito Federal",,"Brasília. Altos do córrego Cabeça de Veado.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992203,
332b182c-72c7-4647-91df-015080c239f6,NY,PreservedSpecimen,920645,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992221,
02df3dad-7403-4cab-8231-22a1c15b9847,NY,PreservedSpecimen,02696070,"F. B. Matos",2358,2013,9,14,"North America","United States of America","New Jersey","Burlington Co.","Batso Village, Wharton State Forest, south central Pine Barrens",15,15,39.6417,-74.6478,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972244,
f24d9aa7-dd6f-4a5b-a7a2-3145f6458eb4,NY,PreservedSpecimen,3826124,"F. W. Pennell",7202,1922,7,26,"South America",Colombia,Cauca,,"West of Rio Piedras, west of Popayan. Cauca Valley.",1600,1700,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109650,
8d60c675-4eb4-4474-afff-267caf5e27ef,NY,PreservedSpecimen,3826126,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109652,
e56ae062-33f0-4c16-9f8d-20553a7a867e,NY,PreservedSpecimen,3826135,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109661,
e88a32f4-3460-44a1-8299-2aafe3eb6f01,NY,PreservedSpecimen,3826157,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109683,
6ee85d7a-71a0-4ac7-a348-87e3484d98e1,NY,PreservedSpecimen,3826171,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109697,
95d2360e-ed0a-41eb-af48-564338fe696b,NY,PreservedSpecimen,3826181,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109707,
68a1e7ba-2fd4-425d-ae00-b9594970f12f,NY,PreservedSpecimen,3826182,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109708,
1f7b3abf-dddd-4b30-a7e1-e5a916b657e5,NY,PreservedSpecimen,3826190,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109716,
48a548ef-fe55-49f9-b2ab-c8c2e7c66ae9,NY,PreservedSpecimen,517197,"J. G. Jardim",2534,2000,1,27,"South America",Brazil,Bahia,"Mucugê Mun.","10 km N da cidade na Rod. para Andaraí",,,-12.9658,-41.3189,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,"R. C. Moran",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518290,http://sweetgum.nybg.org/images3/1749/331/00517197.jpg
1e1df4f8-efa9-430a-a1f5-4a55d70fe6ec,NY,PreservedSpecimen,684536,"F. S. Juchum",100,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso papra o Pico das Almas, ca. de 24.1 km de Rio de Contas.",1380,1500,-13.52,-41.93,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,"R. C. Moran",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835049,http://sweetgum.nybg.org/images3/1749/352/00684536.jpg
ee83ed93-329e-4a9d-b9cc-ff894c0c522e,NY,PreservedSpecimen,1018835,"R. C. Forzza",4614,2007,7,22,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Estrada São Jorge - Alto Paraíso de Goiás (GO 239). 5 km de São Jorge.",1034,1034,-14.1661,-47.7806,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,"R. C. Moran",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262897,http://sweetgum.nybg.org/images3/1750/427/01018835.jpg
8867f80b-433d-48a7-b56f-b17c7843048a,NY,PreservedSpecimen,920642,"T. B. Cavalcanti",687,1990,8,15,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Parque Nacional da Chapada dos Veadeiros. Estrada para Colinas. A 34 Km do entroncamentoda GO",1200,1200,-14.1325,-47.5097,"Other source",44724,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992211,http://sweetgum.nybg.org/images3/1750/228/00920642.jpg
37a545cf-f429-4e38-83a9-ec35ed04e5b4,NY,PreservedSpecimen,886664,"F. B. Matos",463,2005,3,1,"South America",Brazil,Paraná,"Antonina Mun.","Reserva Natural Rio Cachoeira (SPVS). Fazenda Rincão.",30,30,-25.25,-48.68,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,tupiana,"Lycopodiella alopecuroides var. tupiana (L.) Cranfill",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032040,http://sweetgum.nybg.org/images3/1750/208/00886664.jpg
3a3aec3f-2bb5-4659-9412-4640a9871c64,NY,PreservedSpecimen,920643,"B. M. T. Walter",4278,1999,6,21,"South America",Brazil,Goiás,"Niquelândia Mun.","Estrada Colinas do Sul - Niquelândia. Cerca de 7 Km de Colinas, 2 Km após a ponte do rio Tocantinzinho. Área de influência dao AHE Serra da Mesa.",550,550,-14.4739,-48.4597,,74171,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,"R. C. Moran",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992214,http://sweetgum.nybg.org/images3/1750/229/00920643.jpg
cdfacedf-f6f5-491c-8c9e-5bc884f008ac,NY,PreservedSpecimen,920644,"A. M. Giulietti",CFCR13775,1994,1,16,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra do Bico de Pedra.",1270,1270,-20.2875,-43.5081,,44599,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,"J. Prado",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992218,http://sweetgum.nybg.org/images3/1750/230/00920644.jpg
b5708ec0-edd9-46ad-8abd-0f3cbca9eb10,NY,PreservedSpecimen,788813,"S. Tsugaru",B-2438,1987,12,12,"South America",Brazil,"Rio Grande do Sul","Pinhal Mun.","Vicinity of Pinhal.",0,0,-27.5103,-53.2131,"Georeferencing Quick Reference Guide, Version 2012",2981.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,tupiana,"Lycopodiella alopecuroides var. tupiana (L.) Cranfill",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793437,http://sweetgum.nybg.org/images3/1749/654/00788813.jpg
49cc7287-508b-437d-b9cd-d6c05b5f58d7,NY,PreservedSpecimen,788820,"E. M. Zardini",47772,1998,1,14,"South America",Paraguay,Canindeyú,,"Mbaracayú Natural Reserve, administered by Fundación Moisés Bertoni.",,,-24.1878,-55.2792,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,"R. C. Moran",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793614,http://sweetgum.nybg.org/images3/3182/744/00788820.jpg
2197eb58-4c4d-4e9a-b190-c70cbc143faa,NY,PreservedSpecimen,920646,"Y. E. J. Mexia",5847,1931,5,15,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Upper slope of Serra do Rio Grande.",1295,1295,-18.2494,-43.6003,"Other source",101169,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992224,http://sweetgum.nybg.org/images3/172/703/v-003-00920646.jpg
5de243f9-a73e-4df2-9e23-ee9459557a5d,NY,PreservedSpecimen,921253,"H. S. Irwin",22229,1969,1,18,"South America",Brazil,"Minas Gerais",,"Ca. 27km SW of Diamantina, road to Gouveia.  Serra do Espinhaço.",1300,1300,-18.38,-43.72,,10000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992256,http://sweetgum.nybg.org/images3/1750/236/00921253.jpg
361b0367-0f47-4a91-b51f-4216fe3c96cf,NY,PreservedSpecimen,921255,"H. S. Irwin",8726,1965,9,27,"South America",Brazil,"Distrito Federal",,"Near Sobradinho",1100,1100,-15.6333,-47.8167,"online gazetteer",5000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,integerrima,"Lycopodiella alopecuroides var. integerrima (Spring) B.Øllg. & P.G.Windisch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992266,http://sweetgum.nybg.org/images3/172/706/v-003-00921255.jpg
c8ab0664-e007-4fdd-b49f-636604584442,NY,PreservedSpecimen,921256,"H. S. Irwin",12177,1966,1,31,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 25 km N. E. of Brasília",1100,1100,-15.6235,-47.7517,"online gazetteer",10000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,integerrima,"Lycopodiella alopecuroides var. integerrima (Spring) B.Øllg. & P.G.Windisch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992273,http://sweetgum.nybg.org/images3/172/707/v-003-00921256.jpg
a2b943cf-5a1c-4c00-acc4-fd15d96903a8,NY,PreservedSpecimen,921383,"H. S. Irwin",22229,1969,1,18,"South America",Brazil,"Minas Gerais",,"Ca. 27km SW of Diamantina, road to Gouveia.  Serra do Espinhaço.",1300,1300,-18.38,-43.72,,10000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,spinulosa,"Lycopodiella alopecuroides var. spinulosa Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995842,http://sweetgum.nybg.org/images3/172/762/v-003-00921383.jpg
5491c2ca-a314-4afe-b912-2b3b30394f1c,NY,PreservedSpecimen,920637,"H. S. Irwin",33017,1971,3,23,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 25 km N of Alto Paraíso",1250,1250,-13.8907,-47.5167,"online gazetteer",1000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992199,http://sweetgum.nybg.org/images3/1750/223/00920637.jpg
30f97e8f-a681-45a1-966f-58a33851d68c,NY,PreservedSpecimen,920635,"H. S. Irwin",12528a,1966,2,10,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km W. of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-14.1167,-47.7019,"online gazetteer",5000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992179,http://sweetgum.nybg.org/images3/1750/222/00920635.jpg
5caf179d-93e0-4f42-ab52-761871b06b75,NY,PreservedSpecimen,921254,"H. S. Irwin",30576,1971,1,17,"South America",Brazil,"Minas Gerais","Caeté Mun.","Serra do Espinhaço, ca. 55 km E. of Belo Horizonte, road (BR-31) to Antônio dos Santos",1550,1550,-19.8064,-43.5701,,10000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992262,http://sweetgum.nybg.org/images3/1750/237/00921254.jpg
57cf38f9-0b40-4b56-b250-32de6cfa7c64,NY,PreservedSpecimen,920636,"H. S. Irwin",19320,1968,1,27,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","20 km N.W. of Corumbá de Goiás, near Pico dos Pirineus.  Serra dos Pirineus.",1250,1250,-15.88,-48.95,,10000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992197,http://sweetgum.nybg.org/images3/172/702/v-003-00920636.jpg
a62e2b78-e061-45a4-aa9e-5c6e4d7414a6,NY,PreservedSpecimen,921252,"H. S. Irwin",13500,1966,3,4,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 3 km E. of Cristalina",1250,1250,-16.75,-47.5719,"online gazetteer",5000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992253,http://sweetgum.nybg.org/images3/1750/235/00921252.jpg
c8f533de-1c70-4083-a0db-ed1648a8fddf,NY,PreservedSpecimen,921384,"H. S. Irwin",27874,1970,3,18,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 18 km E. of Diamantina",900,900,-18.1838,-43.5367,,5000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,spinulosa,"Lycopodiella alopecuroides var. spinulosa Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995843,http://sweetgum.nybg.org/images3/172/763/v-003-00921384.jpg
b45022e9-a8fd-4631-ae61-fa47552771b7,NY,PreservedSpecimen,920638,"G. T. Prance",58476,1964,7,29,"South America",Brazil,Tocantins,"Miracema do Tocantins Mun.","2-6 Km north of Miracema do Norte. Beside small stream.",,,-9.5672,-48.3917,"Other source",69402,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992200,http://sweetgum.nybg.org/images3/1750/224/00920638.jpg
bdfe0618-970d-4a7e-b986-cf2f3abe2612,NY,PreservedSpecimen,01132188,"R. M. Harley",53846,2000,4,1,"South America",Brazil,Bahia,"Barreiras Mun.","Rio de Janeiro. Cachoeira do Acaba Vidas.",,,-11.9942,-45.5811,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293159,http://sweetgum.nybg.org/images3/1750/482/01132188.jpg
303a005a-4eda-463f-9cc2-38c0ccf6c8f9,NY,PreservedSpecimen,1015717,"R. M. Harley",20917,1980,3,24,"South America",Brazil,Bahia,,"Serra do Sincorá. NW face of Serra de Ouro, to the East of the Barra da Estiva - Ituaçú road, about 9 km S of Barra da Estiva.",1300,1500,-13.7,-41.27,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,integerrima,"Lycopodiella alopecuroides var. integerrima (Spring) B.Øllg. & P.G.Windisch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111496,http://sweetgum.nybg.org/images3/1750/333/01015717.jpg
2e5b5a3c-1bf5-472b-be1e-866c93beebf3,NY,PreservedSpecimen,686343,"R. M. Harley",52301,,,,"South America",Brazil,Bahia,"Abaíra Mun.",Tijuquinho,1700,1800,-13.27,-41.9,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,integerrima,"Lycopodiella alopecuroides var. integerrima (Spring) B.Øllg. & P.G.Windisch",,"J. Prado",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831284,http://sweetgum.nybg.org/images3/1749/356/00686343.jpg
cd8ed9d1-ff08-452f-83eb-503d846a2bd7,NY,PreservedSpecimen,920641,"W. W. Thomas",3957,1985,9,22,"South America",Brazil,"Mato Grosso","Sinop Mun.","Savana 1-2 Km E of Rio Teles Pires on road from BR 163 to Porto dos Gaúchos (MT 220).",,,-11.7,-55.7,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992209,http://sweetgum.nybg.org/images3/1750/227/00920641.jpg
02609c01-e654-436a-b44c-191c64065c21,NY,PreservedSpecimen,920640,"J. A. Ratter",R.2794,1976,3,18,"South America",Brazil,"Distrito Federal",,"Fazenda Água Limpa (University of Brasília field station), near Vargem Bonita, c. 18 Km SSW of Brasília TV Tower. Close to the Olho de Água da Onça.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992205,http://sweetgum.nybg.org/images3/1750/226/00920640.jpg
72a58fff-b133-451b-a993-014b50afcec3,NY,PreservedSpecimen,920633,"W. R. Anderson",8464,1973,4,10,"South America",Brazil,"Minas Gerais",,"Ca. 18 km by road SW of Diamantina on road to Curvelo.  Serra do Espinhaço.",1400,1400,-18.365,-43.7204,"Online gazetteer",5000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992174,http://sweetgum.nybg.org/images3/1750/220/00920633.jpg
88eb9651-e8e3-4daa-badf-bd7aeabc19f6,NY,PreservedSpecimen,921251,"W. R. Anderson",35239,1972,2,3,"South America",Brazil,"Minas Gerais",,"Ca. 10km SW of Diamantina.",1250,1250,-18.2801,-43.6859,,10000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992250,http://sweetgum.nybg.org/images3/1750/234/00921251.jpg
38fbcb0d-7700-4e58-a7d1-9e840b0a2a5c,NY,PreservedSpecimen,920650,"W. R. Anderson",10408,1973,5,16,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Serra dos Pirineus, ca. 15 km (straight line) N of Corumbá de Goiás",1230,1230,-15.7881,-48.8086,"Online gazetteer",5000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992245,http://sweetgum.nybg.org/images3/1750/233/00920650.jpg
991d1007-b71b-4d38-904f-724f34b28dda,NY,PreservedSpecimen,920632,"W. R. Anderson",7449,1973,3,18,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","Chapada dos Veadeiros, 20 km by road S of Terezina.",1200,1200,-13.9042,-47.3955,"Online gazetteer",5000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992129,http://sweetgum.nybg.org/images3/1750/219/00920632.jpg
bd97c966-4a0d-4e31-8eb5-1dafcdea58a9,NY,PreservedSpecimen,01405298,"B. Maguire",65606,1981,1,15,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca: cumbre, Seccion SO, vec del Zanjon",2685,2685,3.69833,-65.4861,"Coordinates determined at another institution",,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299653,http://sweetgum.nybg.org/images3/1956/959/01405298.jpg
fe55e7e7-620d-4ff0-8f82-c4e866768a32,NY,PreservedSpecimen,788822,"P. J. Edwards",2317,1987,2,8,"South America",Brazil,Bahia,,"C. 15km S of Olivença, c. 100m W of road from Olivença to Una.",5,5,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,integerrima,"Lycopodiella alopecuroides var. integerrima (Spring) B.Øllg. & P.G.Windisch",,"B. Øllgaard; P. G. Windisch",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793686,http://sweetgum.nybg.org/images3/1749/660/00788822.jpg
62f8411a-657a-4c53-a4b1-809a1400114d,NY,PreservedSpecimen,3826132,"J. A. Steyermark",777,1955,2,12,"South America",Venezuela,Bolívar,,"Chimantá Massif. Central Section. Swampy depression in wet savanna along east branch of headwaters of Rio Tirica.",2120,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109658,http://sweetgum.nybg.org/images3/3182/843/03826132.jpg
ffcbf152-0102-4808-8439-8b83ddc19637,NY,PreservedSpecimen,3826192,"J. A. Steyermark",777,1955,2,12,"South America",Venezuela,Bolívar,,"Chimantá Massif. Central Section. Swampy depression in wet savanna along east branch of headwaters of Rio Tirica.",2120,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109718,http://sweetgum.nybg.org/images3/3182/901/03826192.jpg
4043fdc8-f691-4e10-9c3b-3e1286a84bf0,NY,PreservedSpecimen,3826147,"J. A. Steyermark",797A,1955,2,13,"South America",Venezuela,Bolívar,,"Chimantá Massif. Central Section. Shrubby thickets bordering swamp along east branch of headwaters of Rio Tirica.",2120,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109673,http://sweetgum.nybg.org/images3/3182/856/03826147.jpg
58e56fbb-8c7c-464e-b946-d59b3ff5ba3b,NY,PreservedSpecimen,788816,"P. K. H. Dusén",17491,1916,1,9,"South America",Brazil,Paraná,,"Jacarehý [Morretes]",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,tupiana,"Lycopodiella alopecuroides var. tupiana (L.) Cranfill",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793466,http://sweetgum.nybg.org/images3/1749/657/00788816.jpg
0bcdd6d9-31fb-42b9-ba04-822c78f90f4f,NY,PreservedSpecimen,3505476,"E. H. Eames","12,053",1940,9,27,"North America","United States of America",Connecticut,"Fairfield Co.","Inner coastal plain",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785534,http://sweetgum.nybg.org/images3/2913/161/03505476.jpg