﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50549908-cf42-4093-8aac-293d849db186,NY,PreservedSpecimen,687448,"M. Sugiyama",318,1983,9,15,"South America",Brazil,"São Paulo","Campinas Mun.","Reserva de Souzas, Fazenda Santana",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,rhombeo-ovata,,"Oxalis rhombeo-ovata A.St.-Hil.",,"M. Sugiyama",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875227,http://sweetgum.nybg.org/images3/1613/763/00687448.jpg
48a35c54-1fae-41b0-8ff2-f79a718cf773,NY,PreservedSpecimen,470562,"F. O. Zuloaga",5626,1996,4,19,"South America",Argentina,Misiones,"Iguazú (Dept.)","Parque Nacional Iguazú, Picada Boquerón, saliendo del sendero Macuco",,,-25.67,-54.43,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,rhombeo-ovata,,"Oxalis rhombeo-ovata A.St.-Hil.",,"M. E. Múlgura de Romero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617186,
8402549f-ab2d-4b26-a69b-ee48e38a677d,NY,PreservedSpecimen,470553,"J. C. Lindeman",622,1966,3,18,"South America",Brazil,Paraná,,"Bank of R. Ivaí",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,rhombeo-ovata,,"Oxalis rhombeo-ovata A.St.-Hil.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617178,http://sweetgum.nybg.org/images3/1613/366/00470553.jpg
90a783fe-82ff-45fe-81f6-488d3833d938,NY,PreservedSpecimen,687449,"M. Kuhlmann",s.n.,1933,7,25,"South America",Brazil,"São Paulo",,"? Horto do Museu paulista de São Paulo",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,rhombeo-ovata,,"Oxalis rhombeo-ovata A.St.-Hil.",,"A. Lourteig",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875229,http://sweetgum.nybg.org/images3/1613/764/00687449.jpg
3115cfbf-f196-440b-8d89-dff47763e82a,NY,PreservedSpecimen,470554,"E. P. dos Santos",1998,1998,10,29,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional do Iguaçu",,,-25.6,-54.45,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,rhombeo-ovata,,"Oxalis rhombeo-ovata A.St.-Hil.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617185,http://sweetgum.nybg.org/images3/1613/367/00470554.jpg
e1e8ad7b-b038-4d20-9558-0e33f936873d,NY,PreservedSpecimen,687450,"J. Mattos",11514,1964,3,17,"South America",Brazil,"São Paulo","Jeriquara Mun.","Fazenda Estiva.",,,-20.31,-47.58,"Other source",11595,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,rhombeo-ovata,,"Oxalis rhombeo-ovata A.St.-Hil.",,"A. Lourteig",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875230,http://sweetgum.nybg.org/images3/1613/765/00687450.jpg
16197e13-d15b-4dcb-8594-85d685049ff3,NY,PreservedSpecimen,470558,"H. de F. Leitão Filho",3161,1976,10,8,"South America",Brazil,"São Paulo","Jundiaí Mun.","Ca. 10 km SW de Jundiaí. Serra do Japí",,,-23.1803,-46.88,"Other source",17840,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,rhombeo-ovata,,"Oxalis rhombeo-ovata A.St.-Hil.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617183,http://sweetgum.nybg.org/images3/1613/371/00470558.jpg
3c08711b-d89b-4d40-b78a-2d7aa3c63278,NY,PreservedSpecimen,470557,"G. S. Shepherd",10436,1979,10,6,"South America",Brazil,"São Paulo","São Sebastiao Mun.","Estrada. Rio-Santos a 15 km da cidade nosentido a Bertioga",,,-23.7603,-45.4097,"Other source",41977,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,rhombeo-ovata,,"Oxalis rhombeo-ovata A.St.-Hil.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617182,http://sweetgum.nybg.org/images3/1613/370/00470557.jpg
73e7aab1-a16a-4c49-988f-c842bd7abf4d,NY,PreservedSpecimen,470559,"G. Eiten",3155,1961,6,22,"South America",Brazil,"São Paulo","São Carlos Mun.","Fazenda Canchim, ca. 8 km NE of Sao Carlos",,,-22.0103,-47.8897,"Other source",45913,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,rhombeo-ovata,,"Oxalis rhombeo-ovata A.St.-Hil.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617184,http://sweetgum.nybg.org/images3/1613/372/00470559.jpg
a700669c-6a94-405b-bb82-1aa9bfe16c87,NY,PreservedSpecimen,470561,"G. T. Prance",59687,1964,10,27,"South America",Brazil,Goiás,"Caiapônia Mun.","42 km South of Caiaponia. Riverine forest or Rio Claro.  Serra do Caiapó.",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,rhombeo-ovata,,"Oxalis rhombeo-ovata A.St.-Hil.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617179,http://sweetgum.nybg.org/images3/235/451/v-155-00470561.jpg
beff9006-2e4f-459b-b939-d82c6271d1f5,NY,PreservedSpecimen,470555,"G. G. Hatschbach",21519,1969,5,16,"South America",Brazil,Paraná,"Terra Boa Mun.","Fda. Mururé, Rio Ivaí",,,-23.7683,-52.4442,"Other source",26445,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,rhombeo-ovata,,"Oxalis rhombeo-ovata A.St.-Hil.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617180,http://sweetgum.nybg.org/images3/1613/368/00470555.jpg
eddcfced-b6b3-44e4-a1b9-8dc3b3f182f4,NY,PreservedSpecimen,470560,"G. G. Hatschbach",33878,1974,3,22,"South America",Brazil,Paraná,"Cerro Azul Mun.","Mato Preto",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,rhombeo-ovata,,"Oxalis rhombeo-ovata A.St.-Hil.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617181,http://sweetgum.nybg.org/images3/1613/373/00470560.jpg
4c15800d-7ab1-4eb0-b437-1970b3e95e72,NY,PreservedSpecimen,05057660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,rhombeo-ovata,,"Oxalis rhombeo-ovata A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086561,http://sweetgum.nybg.org/images3/4226/758/05057660.jpg
229ab2f2-08d2-4308-b184-57ec67c6bd77,NY,PreservedSpecimen,5057661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,rhombeo-ovata,,"Oxalis rhombeo-ovata A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086562,http://sweetgum.nybg.org/images3/4226/759/05057661.jpg
5eabe599-cf76-43c1-8da4-5c41c54e47ed,NY,PreservedSpecimen,5057662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,rhombeo-ovata,,"Oxalis rhombeo-ovata A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086563,http://sweetgum.nybg.org/images3/4226/760/05057662.jpg
