﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe798ed9-52e8-4414-9192-e42317e0ef4e,NY,PreservedSpecimen,01346001,"W. A. Ducke",125,1936,1,9,"South America",Brazil,Amazonas,,Parintins,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649966,
a730f9d4-3a1f-4303-b896-b948d90fa276,NY,PreservedSpecimen,01346003,"R. H. Schomburgk",852,1842,,,"South America",Guyana,,,Roraima,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650001,
7e0479f5-ad24-45e7-9483-14bc611e3b38,NY,PreservedSpecimen,01346017,"C. D. Johnson",4738,1989,3,12,"South America",Venezuela,Bolívar,,"91 km S of El Dorado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650519,
d5f3be09-e205-4c5a-941c-efcaf37de1d1,NY,PreservedSpecimen,01346020,"R. Callejas Posada",4406,1987,7,7,"South America",Colombia,Bolívar,,"Municipio Achi: Corregimiento La Raya, entrada a la ciénaga de La Raya, 3-4 h de Caucasia, sobre el Cauca",20,80,8.33,-74.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650524,
040cee26-ff57-4e68-8dc8-3aeeb801261f,NY,PreservedSpecimen,01346024,"B. G. Stergios D.",5129,1983,1,13,"South America",Venezuela,Bolívar,,"Reserva Forestal Imataca. Carretera Casa Blanca-Anacoco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650540,
67417efa-91d0-4ac8-97a0-2272648aa9eb,NY,PreservedSpecimen,01346027,"M. J. G. Hopkins",12,1982,7,3,"South America",Venezuela,Bolívar,,"On La Escaleira ascent to Gran Sabana, ca. 110 km S of El Dorado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650547,
ccfd9f13-16a0-4e33-bf31-95e72b4f955b,NY,PreservedSpecimen,01346031,"N. T. da Silva",5099,1979,2,10,"South America",Brazil,Pará,,"Gurupá, igarapé Jacupi",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650565,
2f884655-1168-4057-a61c-64253a259434,NY,PreservedSpecimen,01346032,"N. T. da Silva",2099,1969,6,3,"South America",Brazil,Pará,,"Jari, estrada entre Pilão e Repartimento km 46",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650569,
0b0d1aec-3c8e-4c45-a2f0-255c045052b8,NY,PreservedSpecimen,01346034,"R. Spruce",s.n.,1850,4,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650572,
594ccd60-44e3-408c-b556-cf5aaf9e5b5b,NY,PreservedSpecimen,01346038,"M. G. da Silva",886,1967,4,15,"South America",Brazil,Amazonas,,"Paraná do Eva, Rio Preto da Eva, lago Arumá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650587,
937c309a-e5b9-4795-ba36-226c73dee90c,NY,PreservedSpecimen,01346039,"E. F. Poeppig",115,1831,,,"South America",Brazil,,,"Ega. Amazon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650595,
fe43b9b2-270b-4539-b735-1a0be5070cb2,NY,PreservedSpecimen,01346040,"E. F. Poeppig",115,1831,,,"South America",Brazil,,,"Ega. Amazon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650600,
065ff0a0-a65f-4b52-a19d-7f2cefd737cc,NY,PreservedSpecimen,01346041,"A. A. Lasseigne",4421,1974,8,12,"South America",Suriname,,,"Vicinity of Saramacca River on road between Zanderiz and Tibiti River. Ca. 50 km SW of Paramaribo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650602,
d8d603fd-fb5f-45f3-b1e3-76e630af57c7,NY,PreservedSpecimen,01346044,"R. Evans",1886,1994,7,15,"South America",Suriname,Para,,"Along road (Meursweg) from Zanderij Hwy. to Paranam, 8.3 km from Zanderij Hwy.",20,,5.6167,-55.1417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650613,
bce7e174-6609-4fa7-87bc-ff08ce39db0f,NY,PreservedSpecimen,01346049,"M. Mélinon",s.n.,1876,,,"South America","French Guiana",,,Maroni,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650648,
13ab2e41-c621-4843-bc7a-fae05e65fda8,NY,PreservedSpecimen,01346054,"M. Sauvain",42,1984,2,14,"South America","French Guiana",,,"Lieu de récolte; piste de St. Elie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650671,
92d64fb0-904e-4709-93ce-4eb98546ac2f,NY,PreservedSpecimen,01346055,"M. Sauvain",151,1984,6,19,"South America","French Guiana",,,"Nenge Kiiki, affluent de la riviére Suriname",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650678,
ebcbf599-b24e-49de-b4e1-1957582e4af4,NY,PreservedSpecimen,01346057,Oldeman,1281,1965,5,18,"South America","French Guiana",,,Maripa,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650686,
61958a5f-2561-4df0-9497-e60f9a8816f7,NY,PreservedSpecimen,01346058,Oldeman,2098,1966,2,28,"South America","French Guiana",,,"Zone basse, N-O de Saül",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650688,
4f77f89b-ba6b-4846-91b7-35c953e9e035,NY,PreservedSpecimen,01346059,Oldeman,2438,1969,7,4,"South America","French Guiana",,,"Fleuve Oyapock, Crique Armontabo, 2eme Saut",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650692,
216f60bc-7e44-4d13-9281-14718e2c602c,NY,PreservedSpecimen,01346060,"J.-J. de Granville",4910,1973,7,6,"South America","French Guiana",,,"Fleuve Ouaqui= Forêt sur flat, rive gauche, á 4.5 km en aval de Grigel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650693,
734acd8d-ac31-4727-ada9-3e879375e5b6,NY,PreservedSpecimen,01346061,"J.-J. de Granville",10259,1988,4,12,"South America","French Guiana",,,"Crique Gabaret- Bassin de l'Oyapock. Entre l'embouchure et la crique Merignan",5,,3.92,-51.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650695,
5db8a395-af75-4eaa-980a-ec8baa24840f,NY,PreservedSpecimen,01346062,"J.-J. de Granville",9645,1987,8,24,"South America","French Guiana",,,"Camp n° 1 Ouman fou Langa Soula- Basin du Haut-Marouini 1 km en aval",150,,2.88,-54,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650696,
2c1f0d8a-9bbd-4e09-83a9-b658a0550ffe,NY,PreservedSpecimen,01346063,"J.-J. de Granville",8632,1986,1,12,"South America","French Guiana",,,"Mont Galbao. Secteur Est. Versand Sud",550,,3.6,-53.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650700,
a8b80cee-c850-42a9-85c5-22a1d749d3bc,NY,PreservedSpecimen,01346067,"H. ter Steege",547,1988,12,12,"South America",Guyana,,,"West-Demerara, Mabura Hill, 180 km SSE of Georgetown, Kurupukari Main, 6 km",0,50,5.33,-58.67,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650760,
62248ef2-3ac6-4f68-a416-807dc30bcd6c,NY,PreservedSpecimen,01346068,"L. P. Kvist",327,1987,10,16,"South America",Guyana,Potaro-Siparuni,,"Chenapou, Amerindian village (Patumona) 50 km upstream from Kaieteur Falls.",450,,5,-59.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650764,
f888ba09-df1c-4736-ad89-35500accfbda,NY,PreservedSpecimen,01346072,"S. Tiwari",545,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,,5.33,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651971,
4aecc8de-1987-4949-9c3e-7641e692e86a,NY,PreservedSpecimen,01346074,"T. D. McDowell",1791,1990,1,23,"South America",Guyana,Demerara-Mahaica,,"Along roadside between Urisima, on Essequibo, and Rockstone",10,30,6.25,-58.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651973,
6bb27da7-e06c-4022-ba9b-ddfe521b0424,NY,PreservedSpecimen,01346075,"T. D. McDowell",1791,1990,1,23,"South America",Guyana,Demerara-Mahaica,,"Along roadside between Urisima, on Essequibo, and Rockstone",10,30,6.25,-58.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651974,
48da8d3c-63cf-4435-a97f-763a18b3c440,NY,PreservedSpecimen,01346076,"T. D. McDowell",1813,1990,1,23,"South America",Guyana,Demerara-Mahaica,,"Along road between Rockstone and Linden",10,100,5.98,-58.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651975,
5eef6024-d4e6-4102-8a63-b1580820fbb4,NY,PreservedSpecimen,01346077,"T. D. McDowell",3737,1990,11,15,"South America",Guyana,Cuyuni-Mazaruni,,"At edge of Golden Star Resources camp, Eping River",76,122,6.08,-60.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651976,
e24eec0e-acf5-43b8-96fa-c2be41e885be,NY,PreservedSpecimen,01346078,"T. D. McDowell",3541,1990,10,12,"South America",Guyana,Potaro-Siparuni,,"In woods along creek at SW base of Eagle Mt., along Potaro-Konawaruk Road",107,152,5.2,-59.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651977,
5bc6524b-8819-41fa-9b9e-fbb5cca01875,NY,PreservedSpecimen,01346079,"T. D. McDowell",4060,1991,2,22,"South America",Guyana,Cuyuni-Mazaruni,,"Along road from Ariching airstrip to Mazaruni River",137,,6.17,-60.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651978,
3dc670d4-c6a3-4aaa-a9c6-7cb324fc5992,NY,PreservedSpecimen,01346082,"P. A. Mutchnick",272,1994,10,29,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns; Ireng River, from Manaparu Creek and 3 km downriver",610,,5.07,-59.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651981,
ade4569d-0bbb-4f13-996e-a86c6dd4b422,NY,PreservedSpecimen,01346084,"A. S. Hitchcock",17167,1919,12,3,"South America",Guyana,,,"Penal Settlement",,,6.39942,-58.6581,"Georeferencing Quick Reference Guide, Version 2012",1286.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651983,
de1ac8e7-180a-4095-993e-1f66b42c9bd9,NY,PreservedSpecimen,01346085,"H. ter Steege",363,1988,4,23,"South America",Guyana,,,"West-Demerara, Mabura Hill, 180 km SSE of Georgetown. Imbo compartment",0,50,5.33,-58.67,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651987,
6f39980f-e4cf-4bdf-9714-663601be5bbd,NY,PreservedSpecimen,01346087,"R. Persaud",196,1973,11,10,"South America",Guyana,,,"Waramadong Kamarang- Essequibo",457,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651988,
50c36b85-7e61-4289-9394-7ed1e05fd5f5,NY,PreservedSpecimen,01346088,"R. S. Cowan",2118,1962,3,9,"South America",Guyana,,,"Forest along Potaro River, ca. 3.5 miles above Kaiteur Falls, Kaieteur Plateau",427,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651990,
9e52c35f-ea6e-4e6c-9dbe-8ae494cce62f,NY,PreservedSpecimen,01346092,"J. S. de la Cruz",2623,1922,10,30,"South America",Guyana,,,"Malali, Demerara River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651998,
6a89f293-e74e-48bc-abe1-062848f06008,NY,PreservedSpecimen,01346093,"J. S. de la Cruz",2356,1922,9,22,"South America",Guyana,,,"Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651999,
fd9eb10f-8a0a-40d8-ba5a-3f82414e5174,NY,PreservedSpecimen,01346094,"A. C. Persaud",186,1924,10,,"South America",Guyana,,,Bootooba,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652002,
ca8f19e6-bb76-43eb-b618-518fb05cc261,NY,PreservedSpecimen,01346095,"C. A. Blanco C.",319,1965,8,1,"South America",Venezuela,Bolívar,,"En las cercanías de los campamentos ""El Paraíso"" y ""La Yagua"" aprox. entre 24 y 48 km NE del caserío Los Rosos, este último a 17 km de Upata (sobre la carretera nueva Upata-San Félix)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652007,
c746192d-8f6d-4581-89ce-ccd3546b18dc,NY,PreservedSpecimen,01346033,"B. V. Rabelo",2013,1983,4,7,"South America",Brazil,Amapá,"Macapá Mun.","Rio Vila Nova",,,0.283626,-51.6458,"Georeferencing Quick Reference Guide, Version 2012",62747.2,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650554,http://sweetgum.nybg.org/images3/1962/300/01346033.jpg
e69f7f39-4fc0-4174-82fb-0370fbb1010e,NY,PreservedSpecimen,01346036,"C. A. Cid Ferreira",3480,1982,11,3,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japura, afluente do rio Solimoes, ao longo do rio Japura",,,-1.83333,-65.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314984,http://sweetgum.nybg.org/images3/1962/302/01346036.jpg
2dc0725f-21e4-4071-97ec-7b7e746ed56f,NY,PreservedSpecimen,01346035,"S. M. de Faria",SMF692,1994,2,2,"South America",Brazil,Pará,"Oriximiná Mun.","Porto Trombetas. Ilha do Vapor",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650575,http://sweetgum.nybg.org/images3/1962/301/01346035.jpg
669af157-cf57-4662-9f76-b566a3b7d5e6,NY,PreservedSpecimen,01346102,"S. A. Mori",24461,1997,3,19,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rain Forest Reserve. Karupukari, 20 mi. SE on Karupukari/Annai Road",60,,4.42,-58.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652017,
92211798-c9e5-4f22-aed1-6a926d0f40f8,NY,PreservedSpecimen,01346021,"R. Bonaci",20,1989,8,30,"South America",Venezuela,Mérida,"Arzobispo Chacón Mun.","Taludes a orilla del camino entre San Isidro Bajo y San Isidro Alto, arriba de Santa Cruz de Mora",1600,2000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650526,
e34445cc-8779-44ba-be6a-dcad3a4dff37,NY,PreservedSpecimen,01346022,"R. Bonaci",20,1988,12,,"South America",Venezuela,Mérida,"Arzobispo Chacón Mun.","Along country road between San Isidro Bajo y San Isidro Alto, via páramo Las Coloradas, above de Santa Cruz de Mora",1600,2000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650527,
846fdc19-32ef-4bd7-b4ee-e62372d40bba,NY,PreservedSpecimen,01346023,"G. S. Bunting",7833,1979,8,2,"South America",Venezuela,Zulia,"Colón Mun.","Alrededores de Casigua El Cubo, sector Las Cruces: vía Casigua- El Carmelo-Pozo -T-218, trayecto de unos 18 km al SSO de Casigua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650535,
47496cd5-b656-47f9-9260-8288e314c332,NY,PreservedSpecimen,01346029,"M. J. P. Pires-O'Brien",801,1986,2,27,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado. Estrada que vai de Munguba até a marina da balsa da SION.",,,-0.9222,-52.4279,"Georeferencing Quick Reference Guide, Version 2012",6814.58,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314983,http://sweetgum.nybg.org/images3/1962/297/01346029.jpg
036c36cc-d791-44f1-8458-ae75f708c949,NY,PreservedSpecimen,01346056,"M. Lemoine",7868,1961,9,18,"South America","French Guiana",,,"Riviére Tampoc",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650681,
af2785a5-334a-4dcf-8be9-2d7b3fd5b977,NY,PreservedSpecimen,01346030,"J. M. Pires",50345,1961,8,15,"South America",Brazil,Amapá,,"Porto Platón, Rio Araguari",67,,0.73,-51.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650556,http://sweetgum.nybg.org/images3/441/885/v-149-01346030.jpg
f7bdb280-a48e-4bea-95ba-4c1e2711ae93,NY,PreservedSpecimen,01346086,"B. M. Boom",7229,1987,4,12,"South America",Guyana,,,"Upper Mazaruni River region, vicinity of Kamarang",440,,5.83,-60.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651985,
347ce300-7b80-4cd6-bc63-1e280cd8b266,NY,PreservedSpecimen,01346073,"J. J. Pipoly",10317,1987,2,18,"South America",Guyana,Cuyuni-Mazaruni,,"Chi-Chi Mountains, ± 4 km W of Chi-Chi Falls, on tributary leading N from Mazaruni",450,,5.57,-60.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651972,
f2116911-9dbd-4ae4-835b-de6faebfabd5,NY,PreservedSpecimen,01346025,"J. A. Steyermark",101775,1968,4,3,"South America",Venezuela,Apure,,"Reserva Forestal San Camilo: Cerro Nulita, oeste de la carretera, 4½- 5 kms al norte del caserío San Camilo (El Nula), a lo largo meridional del Río Nulita",280,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650541,
fb0df5c5-031f-423f-ad6a-50a9411b100b,NY,PreservedSpecimen,01346026,"J. A. Steyermark",93014,1964,1,12,"South America",Venezuela,Bolívar,,"En las vecinidades del Km. 119 al Sur de El Dorado",1030,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650543,