﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6946864f-c7dd-4e9f-855a-1dbbc3ef32ab,NY,PreservedSpecimen,1743330,"M. J. Williams",G3-B,1972,10,8,"North America","United States of America",Nevada,"Washoe Co.","± 5 miles northeast of Gerlach",1250,1250,40.6958,-119.282,,1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000063,
aba994ad-d9b5-4058-b2d8-93b7980d0cb5,NY,PreservedSpecimen,1743336,"G. I. Baird",1700,1985,7,3,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Lytle Ranch, along irrigation ditch in orchard",853,,37.1493,-113.983,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000104,
0870a643-674c-4a8a-8bcb-a3d12e297167,NY,PreservedSpecimen,03199989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490661,
e9bb5dc1-d4b8-4fe8-ab43-3172a509eee9,NY,PreservedSpecimen,3199990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490809,
2f5888d4-1410-4c5f-80ed-86e42518e997,NY,PreservedSpecimen,3199991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490810,
98b0684d-4cac-4ea1-a89f-9821e06994a5,NY,PreservedSpecimen,3199992,"W. W. Denslow",s.n.,1865,,,"North America","United States of America","New York","New York Co.","Prope urbem Novi Eboraci",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490811,
40b51559-0c2a-4911-a825-3ce1080e85dc,NY,PreservedSpecimen,3199993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490812,
8a2d8520-c7b3-4741-837f-ba55467bce6f,NY,PreservedSpecimen,3199994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490813,
64cfc360-df7b-4d42-ad90-818f3ae70a7d,NY,PreservedSpecimen,3199995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490814,
f8ba3015-d588-46d9-b13e-9bb5a8fb5d5a,NY,PreservedSpecimen,3199997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490816,
b9969e70-0b88-499a-9c3d-bdff25f449ba,NY,PreservedSpecimen,3199998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490817,
0a9ed011-1f3c-40d3-b659-ce51fbe33e08,NY,PreservedSpecimen,3199999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490818,
9776d21d-564a-4bbd-aee4-a3203e834008,NY,PreservedSpecimen,3200000,"W. C. Ferguson",s.n.,1920,8,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1056,-72.3696,"GEOLocate Web Application",1668,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490819,
9f001aa7-83c5-47b6-a386-cf2dff90b910,NY,PreservedSpecimen,3200001,"W. C. Ferguson",s.n.,1920,10,7,"North America","United States of America","New York","Suffolk Co.","Laurel HIll",,,40.7281,-73.919,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490820,
e02b422d-9458-432c-8c8b-65929b479aa0,NY,PreservedSpecimen,3200002,"E. P. Bicknell",s.n.,1898,9,30,"North America","United States of America","New York","Bronx Co.","Van Cortlandt",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490821,
75ba0af5-4fe7-4d78-8299-7530ae98aedd,NY,PreservedSpecimen,3200003,"E. P. Bicknell",8173,1907,10,4,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.8244,-73.6765,"GEOLocate Web Application",2819,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490822,
fda60e65-eb2e-41e4-8e21-73ce2646500e,NY,PreservedSpecimen,3200004,"E. P. Bicknell",8175,1898,10,12,"North America","United States of America","New York","Bronx Co.",Kingsbridge,,,40.8817,-73.9035,"Georeferencing Quick Reference Guide, Version 2012",979.719,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490823,
55b8f867-cf03-49e2-9da4-bcefe8369ca6,NY,PreservedSpecimen,3200005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490824,
0273f054-de48-4577-8051-7ecfe248632a,NY,PreservedSpecimen,3200006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490825,
37f8ab3f-1ca4-45cc-b6b2-542c1604fe85,NY,PreservedSpecimen,3200007,"V. H. Chase",10180,1948,9,24,"North America","United States of America",Illinois,"Tazewell Co.","Above Ten Mile Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490826,
0ea7f2f2-d754-4b0c-beb5-51d5ceabbffa,NY,PreservedSpecimen,3200008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490827,
c8983b2c-fbc5-44a4-882b-348b2d8b94d3,NY,PreservedSpecimen,3200011,"T. C. Porter",s.n.,1894,9,13,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490830,
fb77b18d-3b65-4146-a345-448af5291b18,NY,PreservedSpecimen,3200012,"W. C. Ferguson",1053,1921,10,7,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490831,
a7bc0888-a938-432c-aea4-e955a11b1fac,NY,PreservedSpecimen,3200013,"W. C. Ferguson",s.n.,1920,10,15,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7679,-73.7079,"GEOLocate Web Application",1919,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490832,
8b81f9f0-d51b-4c3c-9e58-87d965c32ce3,NY,PreservedSpecimen,3200014,"W. C. Ferguson",4694,1925,10,1,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.8244,-73.6765,"GEOLocate Web Application",2819,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490833,
76eb2952-d7c5-4d86-97af-b06ccb8761e7,NY,PreservedSpecimen,3200015,"W. C. Ferguson",4694,1925,10,6,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.8244,-73.6765,"GEOLocate Web Application",2819,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490834,
b020afd1-5d03-4d18-be7f-e19d55d83f84,NY,PreservedSpecimen,3200016,"E. P. Bicknell",8177,1898,10,9,"North America","United States of America","New York","Bronx Co.","along edge of salt marsh by Harlem River, below Kingsbridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490835,
018fbff4-f175-467e-b676-2056b2f6c377,NY,PreservedSpecimen,3200017,"W. C. Ferguson",s.n.,1920,8,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1056,-72.3696,"GEOLocate Web Application",1668,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490836,
bd8b22a5-771c-4b02-8d91-67c84486a7eb,NY,PreservedSpecimen,3200018,"E. P. Bicknell",s.n.,1898,9,30,"North America","United States of America","New York","Bronx Co.","Van Courtlandt",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490837,
5171861d-5793-4d52-9a8b-bbb6ffa635bf,NY,PreservedSpecimen,3200019,"W. C. Ferguson",4658,1925,9,30,"North America","United States of America","New York",,"North of Queens. Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490838,
054ba97f-69cd-4377-ba77-c4630c344338,NY,PreservedSpecimen,3200020,"W. C. Ferguson",4658,1925,9,30,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490839,
bf17ad51-b926-45f9-93e9-b581b19f3d15,NY,PreservedSpecimen,3200021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490840,
4005d397-eca0-4129-b963-c03ac3d8ac1d,NY,PreservedSpecimen,3200022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490841,
ec7ff0c2-4113-4eda-97f9-6046687c694f,NY,PreservedSpecimen,3200023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490842,
ccb889cd-7d27-4780-bef3-3209b629c504,NY,PreservedSpecimen,3200024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490843,
b6dd31f6-59b2-4f8e-89c1-640e0f3d38c7,NY,PreservedSpecimen,3200025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490844,
a1161631-c1ce-4492-a832-a7b0564d87ed,NY,PreservedSpecimen,3200026,"W. C. Ferguson",s.n.,1920,10,8,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490845,
39a4c370-eabe-42ee-be7b-7a8ff90f578f,NY,PreservedSpecimen,3200027,"H. N. Moldenke",6110,1931,8,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.5609,-74.617,"GEOLocate Web Application",22519,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490846,
8e806ddb-90da-4110-bc7d-d881a093d3a8,NY,PreservedSpecimen,3200028,"Collector unknown",,1902,9,21,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490847,
f3214685-494f-41bd-9f05-3bc28df810d8,NY,PreservedSpecimen,3200029,"H. N. Moldenke",6192,1931,8,23,"North America","United States of America","New Jersey","Union Co.",,,,40.6416,-74.3852,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490848,
1655a7f2-46e2-4651-9874-572f0b19d27d,NY,PreservedSpecimen,3200030,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.",,,,42.2501,-73.6319,"GEOLocate Web Application",36924,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490849,
a99d236d-62af-4fdc-8a3d-b6bccafcb2f9,NY,PreservedSpecimen,3200031,"W. H. Leggett",,1867,9,24,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil",,,40.8811,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",719.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490850,
d7a20d2f-6c3a-4a91-94fb-5a06bb1707d2,NY,PreservedSpecimen,3200032,"K. K. Mackenzie",7498,1916,10,7,"North America","United States of America","New Jersey","Cape May Co.",,,,39.2564,-74.6058,"GEOLocate Web Application",6445,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490851,
03f4d87c-996e-473b-b7c4-81825e4d1934,NY,PreservedSpecimen,3200033,"W. H. Leggett",s.n.,1867,9,14,"North America","United States of America","New York","Bronx Co.","Spyten Duyvil",,,40.8811,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",719.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490852,
9a53a7b9-38e2-4c4b-856e-80b97b177446,NY,PreservedSpecimen,3200034,"W. H. Leggett",,,,,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil",,,40.8811,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",719.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490853,
9d74af3d-8f13-4cce-b5cc-9438ff912953,NY,PreservedSpecimen,3200035,"E. P. Bicknell",,1898,10,28,"North America","United States of America","New York",,Kingsbridge,,,40.8817,-73.9035,"Georeferencing Quick Reference Guide, Version 2012",979.719,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490854,
656c70c6-56e5-4210-9842-81d17915878d,NY,PreservedSpecimen,3200036,"F. W. Pennell",2287,1914,9,29,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.8718,-75.5913,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490855,
130bf195-2c9f-4f03-b1df-9eee4f8ea116,NY,PreservedSpecimen,3200037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490856,
1a3642e0-5dca-45be-b611-b461114c0a9a,NY,PreservedSpecimen,3200038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490857,
fdc45263-f9a7-4b66-9370-13a1f264832c,NY,PreservedSpecimen,3200039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490858,
3846fa4d-069b-4748-a329-351f06f564da,NY,PreservedSpecimen,3200040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490859,
b6819868-60e4-4744-86a4-7d28e4e25199,NY,PreservedSpecimen,3200041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490860,
9fcc0588-65d6-4615-a331-6fec070bb41f,NY,PreservedSpecimen,3200042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490861,
aa420057-939f-46cc-91d0-fa43e93ec750,NY,PreservedSpecimen,3200043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490862,
006d48f8-8027-4521-b969-8e7339983e59,NY,PreservedSpecimen,3200044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490863,
f276b220-fd06-4c60-8409-f7fa03a8d6a5,NY,PreservedSpecimen,3200045,"J. H. Lehr",980,1957,10,1,"North America","United States of America","New York","Rockland Co.",,,,41.0406,-73.9144,"GEOLocate Web Application",1590,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490864,
94bd7b3d-f603-40f1-97dc-0e6ced336de0,NY,PreservedSpecimen,3200047,"W. C. Ferguson",1074,1921,10,12,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490866,
0c61b63b-2d76-4447-af5f-113752a474ba,NY,PreservedSpecimen,3200048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490867,
7cbd5fb5-cd14-4c37-9ba3-d2f9682758a3,NY,PreservedSpecimen,3200049,"K. K. Mackenzie",6759,1915,9,,"North America","United States of America","New Jersey",,Homestead,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490868,
096676d0-155f-4907-a276-5006cdccf7e7,NY,PreservedSpecimen,3200050,"K. K. Mackenzie",7449,1916,10,1,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490869,
8550a228-9251-45cc-8839-4072adea46ef,NY,PreservedSpecimen,3200051,"K. K. Mackenzie",5317,1912,9,28,"North America","United States of America","New Jersey","Warren Co.",Columbia,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490870,
b26aa493-4f2e-410e-90a5-eb942e1f27d2,NY,PreservedSpecimen,3200052,"K. K. Mackenzie",6686,1915,9,,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490871,
e6f112ab-4629-4b6d-bc41-e9674ae7c6b3,NY,PreservedSpecimen,3200053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490872,
337b55c3-fcb7-4db8-bf3b-478b7d84b0f0,NY,PreservedSpecimen,3200054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490873,