﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad4a1b22-1a04-4066-9a0c-7a568717424b,NY,PreservedSpecimen,882171,"N. L. Britton",4965,1915,3,9,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902294,
2b094993-4ff3-45ce-bd69-e9937c5f62f4,NY,PreservedSpecimen,1036587,"N. L. Britton",4876,1915,3,2,"West Indies","Puerto Rico",,,Montalva.,,,17.9439,-66.9392,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135428,
33390ca4-dccd-44f6-8173-ec221c5a6d44,NY,PreservedSpecimen,1036590,"N. L. Britton",6011,1922,2,12,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135431,
6f13ff21-8e98-4a01-84a1-4e542a276b00,NY,PreservedSpecimen,1036593,"J. A. Shafer",2844,1914,2,14,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Mosquito.",,,18.1376,-65.4805,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135434,
a07f12a2-eaa8-4922-a406-d57db34553ed,NY,PreservedSpecimen,1036594,"N. L. Britton",154,1906,3,3,"West Indies","Puerto Rico",,,"Island of Culebra.",,,18.3124,-65.2845,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135435,
e37c72d1-944f-44ee-806f-fcddb2aeca29,NY,PreservedSpecimen,1036595,"N. L. Britton",4675,1915,2,26,"West Indies","Puerto Rico",,,"Punta Casabe.",,,17.9833,-67.2147,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135436,
6e6ebf5a-3d2c-466f-9551-2d5e178d9f64,NY,PreservedSpecimen,1373732,"D. S. Correll",44848,1975,4,23,"West Indies",Bahamas,Exuma,,"Little Exuma: on Mr. Bowe's farmland on south edge of Williams Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614793,
7df2cc87-3e74-48b8-892a-ce9c230b1936,NY,PreservedSpecimen,1373734,"D. S. Correll",50784,1979,6,27,"West Indies",Bahamas,"New Providence",,"waste area Botanical Garden, Nassau",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614795,
078de293-82b2-4af2-ac07-b356aa419119,NY,PreservedSpecimen,1373735,"D. S. Correll",47436,1976,7,21,"West Indies",Bahamas,Inagua,,"Great Inagua: about Matthew Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614796,
c65376ce-d58c-4853-88d1-198ce9bb74f6,NY,PreservedSpecimen,1373740,"T. A. Zanoni",31111,1984,7,14,"West Indies","Dominican Republic",Azua,,"Lano y: 3.5 Km este de Las Charcas (de Azua) en la carretera a Baní.",5,,18.42,-70.58,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614801,
dcefe88e-415d-4ef1-aac2-f7373194330e,NY,PreservedSpecimen,1373742,"E. C. Leonard",5179,1920,7,5,"West Indies",Haiti,Ouest,,"Vicinity of Pikmi, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614803,
43ef50bf-5f98-4264-9a50-ecc5e3e8dd6a,NY,PreservedSpecimen,1373745,"T. A. Zanoni",33512,1985,2,3,"West Indies",Haiti,Nord-Ouest,,"Persque' ile Nord-Oeste: 5.5 Km al nordeste de Mole St. Nicolas en la carretera costera a Jean Rabel.",40,,19.83,-73.35,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614806,
c2069254-95ad-429c-8aee-73f2ca51b90a,NY,PreservedSpecimen,1373747,"A. Questel",454,1934,7,3,"West Indies","Saint Barthélemy",,,Public.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614808,
94bedb67-30a4-4cdc-9e81-118dd0ec7354,NY,PreservedSpecimen,1373748,"A. Questel",365,1938,7,1,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] L'Orient. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614809,
6d2d1079-14a9-4465-8510-726083c8a7b2,NY,PreservedSpecimen,1373751,"T. A. Zanoni",33512,1985,2,3,"West Indies",Haiti,Nord-Ouest,,"Persque' ile Nord-Oeste: 5.5 Km al nordeste de Mole St. Nicolas en la carretera costera a Jean Rabel.",40,,19.83,-73.35,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614812,
a606e348-f20c-41e8-ba1d-781fa1dc1e93,NY,PreservedSpecimen,1373752,"B. A. Lavastre",2079,1966,2,26,"West Indies","Dominican Republic","San Pedro de Macorís",,"On rocks, seashore: Guayacanes",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614813,
7b2a2176-e4a4-43c8-a305-5ff1c4dc5127,NY,PreservedSpecimen,1373757,"N. L. Britton",1881,1909,3,15,"West Indies",Cuba,,,"Oriente: shores of Santiago harbor",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614818,
6367c2b1-5528-499d-908f-a856581776f0,NY,PreservedSpecimen,1373761,"R. A. Howard",9668,1946,10,25,"West Indies","Dominican Republic","Monte Cristi",,"Coastal sand barrens and elevated coral reef near Puerto Libertador, Manzanilla Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614822,
65ca9dc1-807f-44fb-8785-406ad616b64a,NY,PreservedSpecimen,1373762,"T. A. Zanoni",39561,1987,5,29,"West Indies","Dominican Republic",Independencia,,"5-8 Km. al oeste de Boca de Cachon en la carretera a Tierra Nueva.",0,10,18.57,-71.87,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614823,
649bf45a-4c22-4c4c-be82-55ce6f20dc08,NY,PreservedSpecimen,1373766,"A. H. Curtiss",559,1904,12,10,"West Indies",Cuba,,,"""Habana""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614827,
b41b1666-2e76-4b40-bd0e-e0157a3d1114,NY,PreservedSpecimen,1373767,"N. L. Britton",1978,1909,3,18,"West Indies",Cuba,,,"Oriente: United States Naval Station, Guantanamo Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614828,
d1a899ed-14b3-4287-a6e1-62bd71ea265a,NY,PreservedSpecimen,1373768,"T. A. Zanoni",35236,1985,6,14,"West Indies",Haiti,,,"Massif de la Selle: Petionville, sitio futuro del Jardín Botánico de Haití cerca de poblado de Bois Nerf, aprox. 2 Km al este de Petionville, camino a Academia Militar.",200,240,18.52,-72.27,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614829,
188f7819-f0bb-4700-9a97-8192ffa29ca4,NY,PreservedSpecimen,1373770,"J. A. Shafer",1128,1909,3,30,"West Indies",Cuba,Camagüey,,"Nuevitas near R. R. station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614831,
53ec0791-e0ab-4738-81ff-acbf4baf025e,NY,PreservedSpecimen,1373776,"G. R. Proctor",23937,1963,8,13,"West Indies",Jamaica,"Saint Andrew",,"Grounds of St. Benedict's School, east of Harbour View",8,15,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614837,
7b649e5d-f1f4-4284-8fdf-61329e8bf98a,NY,PreservedSpecimen,1373779,"H. E. Box",573,1937,4,6,"West Indies","Antigua and Barbuda",,,"North Sound. A weed in fallow cornfields.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614840,
4043963f-1f78-41ca-b1f7-8d6b69eda786,NY,PreservedSpecimen,1373781,"F. I. X. Rugel",242,1849,3,,"West Indies",Cuba,Matanzas,,"Yumury V.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614842,
ee6b80f8-8959-4973-af01-269e4bde4371,NY,PreservedSpecimen,1373782,"N. L. Britton",6280,1910,8,24,"West Indies",Cuba,"La Habana",,"Cojimar, Province of Havana;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614843,
cdef84be-db6b-47a6-99ba-d7b56fe3afdd,NY,PreservedSpecimen,1373784,"N. L. Britton",3046,1908,8,31,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town. Healthshire Hills near Salt Ponds",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614845,
e12855e8-11b9-4f79-9bdb-bb4b95b26587,NY,PreservedSpecimen,1373786,"A. E. Ricksecker",288,1896,2,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614847,
36bcaac3-dd4b-421b-a294-f2911c7c0e16,NY,PreservedSpecimen,03363727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683977,
47366de3-6480-41c4-b8ed-19e7544d55c1,NY,PreservedSpecimen,3363728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683988,
b1762352-6156-40f5-80c1-5dad2c61772b,NY,PreservedSpecimen,3363729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683989,
544558e8-cc23-4bf9-9fb4-8c958bdd7b23,NY,PreservedSpecimen,3363730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683990,
b1cf5890-21ac-4192-8ac3-39f0460123d9,NY,PreservedSpecimen,3363731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683991,
34748c01-6469-44c7-adaa-f002180ae15a,NY,PreservedSpecimen,3363732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683992,
7a7d5a1d-e52d-4424-bdee-12e598e40dbc,NY,PreservedSpecimen,3363733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683993,
a4c71d39-2148-45e2-9f28-00533a96a9ce,NY,PreservedSpecimen,3363734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683994,
cc93a3ef-cec3-4f5a-8fc6-d9bf9ea035bd,NY,PreservedSpecimen,3363735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683995,
debc165b-afa4-48b8-b716-dd083fda6293,NY,PreservedSpecimen,3363736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683996,
7fb15414-2d03-48bc-beb0-173acbd001d9,NY,PreservedSpecimen,3363737,"U. T. Waterfall",6556,1946,8,20,"North America","United States of America",Texas,"Hudspeth Co.","6 miles west of Salt Flats",,,31.4561,-105.386,"GEOLocate Web Application",108930,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683998,
268be153-4c19-411c-8880-f3319a3f21a5,NY,PreservedSpecimen,3363739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684000,
0a7ea919-6a95-4d06-b21e-5b666418cec7,NY,PreservedSpecimen,3363738,"U. T. Waterfall",5842,1944,10,10,"North America","United States of America",Texas,"Hudspeth Co.","Gypsum Flat (Briggs Formation) southeast of the Malone Mountains",,,31.1963,-105.525,"Georeferencing Quick Reference Guide (Zermoglio et",4733,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683999,http://sweetgum.nybg.org/images3/3218/871/03363738.jpg
a825485c-7630-4932-89cc-2bb78adf3a7a,NY,PreservedSpecimen,1373787,"J. R. Bovell",360,1902,7,7,"West Indies",Barbados,,,"[No locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614848,http://sweetgum.nybg.org/images3/422/526/v-096-01373787.jpg
316bfa01-156a-4b4d-aefe-38badd3f6109,NY,PreservedSpecimen,1373746,"F. R. Fosberg",53929,1972,1,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"West Indies Lab Compound, Teague Bay.",5,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614807,http://sweetgum.nybg.org/images3/422/485/v-096-01373746.jpg
a3175ca5-0d51-40af-9baf-b90d8055f26f,NY,PreservedSpecimen,1373756,"F. R. Fosberg",53930,1972,1,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"West Indies Lab Compound, Teague Bay.",5,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614817,http://sweetgum.nybg.org/images3/422/495/v-096-01373756.jpg
f2f247ed-f898-4964-b356-d9f54d3bef12,NY,PreservedSpecimen,1373743,"E. C. Leonard",9974,1926,2,18,"West Indies",Haiti,Artibonite,,"Southeast of Gros Morne. Vicinity of Gros Morne. Departement de l'Artibonite.",235,,18.7799,-72.0674,"Georeferencing Quick Reference Guide, Version 2012",2825,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614804,http://sweetgum.nybg.org/images3/422/482/v-096-01373743.jpg
a942ffcd-0c1b-4aa2-b9b5-c7734e90ba46,NY,PreservedSpecimen,1373754,"E. C. Leonard",2859,1920,2,25,"West Indies",Haiti,Artibonite,,"Vicinity of St. Marc.",0,,19.1071,-72.7018,"Georeferencing Quick Reference Guide, Version 2012",3311.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614815,http://sweetgum.nybg.org/images3/422/493/v-096-01373754.jpg
4880a2cd-8971-497b-b90a-f6dea5181507,NY,PreservedSpecimen,1373736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614797,http://sweetgum.nybg.org/images3/422/475/v-096-01373736.jpg
560e6d69-a7dd-4a48-b2e9-0618110ac95f,NY,PreservedSpecimen,1373737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614798,http://sweetgum.nybg.org/images3/422/476/v-096-01373737.jpg
44c7323f-f2f7-46b5-a727-6f00dee6692e,NY,PreservedSpecimen,1373739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614800,http://sweetgum.nybg.org/images3/422/478/v-096-01373739.jpg
858be74e-bf1a-40d9-ac35-c7e367ed31e6,NY,PreservedSpecimen,1373744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614805,http://sweetgum.nybg.org/images3/422/483/v-096-01373744.jpg
d29e4f95-e3c4-4ecf-a133-b89b4ac1f215,NY,PreservedSpecimen,1373749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614810,http://sweetgum.nybg.org/images3/422/488/v-096-01373749.jpg
6fbf9478-b21d-4b16-bd1d-b9d239159d6c,NY,PreservedSpecimen,1373750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614811,http://sweetgum.nybg.org/images3/422/489/v-096-01373750.jpg
c584e82a-34ef-4f0c-92b0-fffad237583a,NY,PreservedSpecimen,1373758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614819,http://sweetgum.nybg.org/images3/422/497/v-096-01373758.jpg
477456d5-7d9b-493d-9f08-356b58c6b7b5,NY,PreservedSpecimen,1373765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614826,http://sweetgum.nybg.org/images3/422/504/v-096-01373765.jpg
26616601-fc26-4c81-a417-cc66deb31420,NY,PreservedSpecimen,1373773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614834,http://sweetgum.nybg.org/images3/422/512/v-096-01373773.jpg
5884431d-843b-41e4-bf31-dcf0220dae5c,NY,PreservedSpecimen,1373778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614839,http://sweetgum.nybg.org/images3/422/517/v-096-01373778.jpg
aa842d8a-f10e-4cdc-b279-7d7d430de0f8,NY,PreservedSpecimen,1373785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614846,http://sweetgum.nybg.org/images3/422/524/v-096-01373785.jpg
f1b2daf3-8202-43df-9612-36e565e95631,NY,PreservedSpecimen,1373788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614849,http://sweetgum.nybg.org/images3/422/527/v-096-01373788.jpg
8a46344f-c74a-4c85-b52e-5b1f199807f2,NY,PreservedSpecimen,1373789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614850,http://sweetgum.nybg.org/images3/422/528/v-096-01373789.jpg
4397cca6-5644-483a-a924-a87278022fdc,NY,PreservedSpecimen,1036585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135426,http://sweetgum.nybg.org/images3/222/780/01036585.jpg
9207bc4c-5a1e-4e7d-9f99-6c3e0d843af9,NY,PreservedSpecimen,1036588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135429,http://sweetgum.nybg.org/images3/222/783/01036588.jpg
9c2a0d39-5a20-406c-b100-673d8fdc144b,NY,PreservedSpecimen,1036589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135430,http://sweetgum.nybg.org/images3/222/784/01036589.jpg
79ee50b5-b319-4923-98ff-95e2d3919825,NY,PreservedSpecimen,1036591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135432,http://sweetgum.nybg.org/images3/222/786/01036591.jpg
1ed4cfb4-a22e-4ac0-9ed7-92ab0ad1a9f2,NY,PreservedSpecimen,1036592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135433,http://sweetgum.nybg.org/images3/222/787/01036592.jpg
024a72c1-8f85-470d-95a3-6fe204449e3a,NY,PreservedSpecimen,1373733,"D. S. Correll",48792,1977,6,6,"West Indies",Bahamas,"Crooked Island and Long Cay",,"near beach area at Landrail Landing",,,22.8029,-74.337,"Georeferencing Quick Reference Guide, Version 2012",556.049,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614794,http://sweetgum.nybg.org/images3/422/472/v-096-01373733.jpg