﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23997200-3e0b-4be7-8658-ef60f05a3135,NY,PreservedSpecimen,42479,"J. B. Walker",1036,1994,10,31,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, 5km W of Awendaw, USFS Rd 133S",,,33.03,-79.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"Haines, Arthur",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626820,
18460fcf-ba29-4926-a6b9-9c986313b2fa,NY,PreservedSpecimen,01206682,"D. E. Atha",9082,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484164,
9f4e6997-58b5-4b02-b1a1-cb1469ad16f1,NY,PreservedSpecimen,01207008,"D. E. Atha",9208,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",12,12,34.7555,-76.9928,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487924,
47d916af-1123-4cd3-99b5-3dcad8a6f4da,NY,PreservedSpecimen,01207262,"D. E. Atha",9362,2010,10,15,"North America","United States of America","North Carolina","Craven Co.","ca 2 km W of US 70 and town of Croatan, Croatan National Forest, Powerline Right of Way, S of Catfish Lake Road",7,7,34.9638,-76.9759,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490428,
25e7fa2c-d70f-4359-bee5-6d969182c672,NY,PreservedSpecimen,02219707,"D. E. Atha",13107,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",15,15,30.7853,-86.8916,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531154,
04b7cba7-8ec2-42d1-9fc1-28a804577d39,NY,PreservedSpecimen,02148533,"D. E. Atha",12933,2012,10,2,"North America","United States of America",Mississippi,"Hancock Co.","10.7 air km W of Waveland town center and 1.5 air km S of US 90",5,5,30.2869,-89.4868,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260151,
b83bf766-3e61-4315-b588-f9f1f776cf45,NY,PreservedSpecimen,02207063,"D. E. Atha",13063,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2268904,
aafa3293-63fd-4a2b-8382-456073a616af,NY,PreservedSpecimen,02144495,"W. D. Longbottom",16173,2011,9,26,"North America","United States of America","South Carolina","Colleton Co.","Town of Walterboro, SC Rt. 63, Snider's Highway, exit 53 from I-95.",,,32.8821,-80.7121,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319850,
e11e17a7-f42f-4b84-919c-2626c68d2473,NY,PreservedSpecimen,02225765,"D. E. Atha",13265,2012,10,19,"North America","United States of America",Florida,"Suwannee Co.","3.1 air km NNE of Live Oak town center, SW of 72nd Trace and E of US Hwy 129",34,34,30.3157,-82.9679,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329086,
84fddca6-de7d-415c-a8c1-452ce6666cdb,NY,PreservedSpecimen,02330459,"J. C. Semple",9509,1991,8,16,"North America","United States of America","New Jersey","Cumberland Co.","NJ-47 alt. & CR-550.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523433,
29234f01-65c5-4a0d-a997-9be66b5bdc5a,NY,PreservedSpecimen,02343554,"W. D. Longbottom",16636,,,,"North America","United States of America",Delaware,"Sussex Co.","Between MIlton and Ellendale, along DE Rt. 16, Milton Ellendale Highway, Ponder Tract, growing along roadside",,,38.7908,-75.3711,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530804,
29bb1988-97e6-4741-bccd-f50e98a3c323,NY,PreservedSpecimen,02316606,"W. D. Longbottom",18300,2012,10,3,"North America","United States of America",Delaware,"Sussex Co.","DE Rt. 1, Coastal Highway (Road 50), between the Indian River Inlet and Fred Hudson Road (Road 360), along west side of the road",,,38.572,-76.0608,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544747,
9e24496b-d56e-4db6-895a-497a10873124,NY,PreservedSpecimen,02695153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970206,
fd81f290-6af9-49d0-b999-2fd409cd2458,NY,PreservedSpecimen,02695154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970207,
97c0c2e7-799a-4b09-a8cc-cd61f97276ae,NY,PreservedSpecimen,02695986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971257,
bb6f1cde-80a3-42ac-a7a2-1a5def1ad4ab,NY,PreservedSpecimen,02704196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991348,
6edb32ce-792e-462a-b339-1971930d786c,NY,PreservedSpecimen,2870520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179589,
a4c4fbca-bd13-4808-8529-b380a4b50b6a,NY,PreservedSpecimen,2870521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179590,
40df6e58-f7b0-476b-a9bf-b19ef323d8fc,NY,PreservedSpecimen,2870522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179591,
b2c7872a-ec63-4be3-b1e7-22a983d65afb,NY,PreservedSpecimen,2870524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179593,
719b3939-8097-4aa8-a9e2-2451a7e31c22,NY,PreservedSpecimen,2870527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179596,
463903ba-0839-4ec7-8b11-915387c6f737,NY,PreservedSpecimen,2870528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179597,
f77fb07d-c7c1-4f02-a5ee-65d6938430fb,NY,PreservedSpecimen,2870529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179598,
3bf1e57e-6804-4779-a21d-c60eda6b3c8b,NY,PreservedSpecimen,2870530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179599,
a0fbf7d5-bbd9-40ca-b853-4eb7b47e196c,NY,PreservedSpecimen,2870531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179600,
7f8e55ea-5e8b-41dc-ab72-b4ea69ec8306,NY,PreservedSpecimen,2870532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179601,
6e47c348-d14b-45ab-a96f-bd844c4586b9,NY,PreservedSpecimen,2870535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179604,
8a774ab5-9085-47bf-b4d0-da2cb12f2948,NY,PreservedSpecimen,2870536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179605,
72bb9c65-7c4e-43e9-ab4d-bfb4ed42c05e,NY,PreservedSpecimen,2870538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179607,
06807379-3719-4956-b342-cceda5dcc5aa,NY,PreservedSpecimen,2870540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179609,
dba3ab39-11a5-48eb-8737-4e63b5845080,NY,PreservedSpecimen,2870541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179610,
1cf8a9e2-20c1-4a7b-841f-f15a402be471,NY,PreservedSpecimen,2870543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179612,
cced20bc-e4d5-413a-898b-dd133f2be0cb,NY,PreservedSpecimen,2870544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179613,
dad96277-1b33-429d-bb55-af6c3ea2c833,NY,PreservedSpecimen,2870545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179614,
9fd7d64c-4f29-4ccf-9468-fbfc4af81194,NY,PreservedSpecimen,2870557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179626,
101cefa4-192c-46c1-8550-48cd6362f246,NY,PreservedSpecimen,2870558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179627,
b435d89f-765a-4bfb-9547-c7a5d35fa17e,NY,PreservedSpecimen,2870559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179628,
62b6d521-9f57-4688-9b19-75a135a25884,NY,PreservedSpecimen,2870562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179631,
ff739fbe-a164-4ed1-92f7-14bbff5c9cae,NY,PreservedSpecimen,2870563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179632,
b3cfe137-c446-4bb9-9d71-ff5eb60a6b3c,NY,PreservedSpecimen,2870564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179633,
4e93a4c0-d4a3-4237-9ac2-b2ee8707c94d,NY,PreservedSpecimen,2870568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179637,
301cd3de-6a90-4b58-838b-2664ddc7ecbe,NY,PreservedSpecimen,2870569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179638,
4591aff2-7a44-4d49-b8c5-94d63f108dc4,NY,PreservedSpecimen,2870570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179639,
296ec05b-b31b-4fa4-9d26-32745a30d159,NY,PreservedSpecimen,2870571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179640,
f1ee4580-4521-46b2-a9b7-d6a3a392ba85,NY,PreservedSpecimen,2870573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179642,
154e51f5-4da4-4b88-9029-e0318acafa72,NY,PreservedSpecimen,2870574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179643,
9f3724cf-7f63-4018-b976-fb66be3c1912,NY,PreservedSpecimen,2870575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179644,
f6cf028c-d262-4ae3-93d3-30fcd4ab900e,NY,PreservedSpecimen,2870578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179647,
8113b9ae-1d9c-4541-b0af-f4f0fde382e6,NY,PreservedSpecimen,2870579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179648,
adfd803b-0f47-4fc5-886b-98dd471cfc8e,NY,PreservedSpecimen,2870580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179649,
e7121a20-f728-4907-af34-7c545b9982c2,NY,PreservedSpecimen,2870583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179652,
4cf4d52a-9eee-453f-b98f-02ee7aa3f2d9,NY,PreservedSpecimen,2870584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179653,
de216a9f-cf74-44e3-8dcd-41f48a494559,NY,PreservedSpecimen,2870585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179654,
74f725d3-127f-4861-ad30-293fe4a72e6a,NY,PreservedSpecimen,02921404,"D. Keltz",9,2017,10,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"D. Keltz",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654230,
1c049c0f-02cb-47f4-abd7-9434186a8c2e,NY,PreservedSpecimen,03691949,"W. D. Longbottom",21742,2014,9,21,"North America","United States of America",Maryland,"Dorchester Co.","South west of Federalsburg, along MD Rt. 307, Williamsburg Road, north of Clark Canning House Road",,,38.6828,-75.8019,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931335,
c25d690b-0edc-42a5-85fb-323def1980a6,NY,PreservedSpecimen,2870586,"G. J. Pierce",1399,1970,8,2,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, NE 1/4 sect. 26. SW shore of Ely Lake.",,,42.5284,-86.0434,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179655,http://sweetgum.nybg.org/images3/2467/135/02870586.jpg
14dee841-7098-4fd6-8ae0-41fa3b937202,NY,PreservedSpecimen,2870588,"G. J. Pierce",1429,1970,8,8,"North America","United States of America",Michigan,"Barry Co.","Orangeville Twp., T2N, R10W, NW 1/4 sect. 1. Dagget Lake (Ludlow Lake)",,,42.5882,-85.4364,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179657,http://sweetgum.nybg.org/images3/2467/137/02870588.jpg
65d14c57-2815-4e1c-b82a-8536453c9633,NY,PreservedSpecimen,2870567,"G. J. Pierce",1432,1970,8,8,"North America","United States of America",Michigan,"Barry Co.","Orangeville Twp., T2N, R10W, NW 1/4 sect. 1. Dagget Lake (Ludlow Lake)",,,42.5882,-85.4364,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179636,http://sweetgum.nybg.org/images3/2468/791/02870567.jpg
7985f7b4-c1e8-4256-8376-0cc6576096bc,NY,PreservedSpecimen,02695128,"G. J. Pierce",1442,1970,8,9,"North America","United States of America",Michigan,"Allegan Co.","Michigan, Allegan Co., Clyde Twp., T2N, R15W, S 1/2 sect. 24. Drying lake, bed ca. 1 mi. NW of Ely Lake.",,,42.5428,-86.0245,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970117,http://sweetgum.nybg.org/images3/2037/899/02695128.jpg
3fc8b176-f5fc-4dbe-a8ab-5dda47787496,NY,PreservedSpecimen,2870566,"G. J. Pierce",1442,1970,8,9,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, S 1/2 sect. 24. Drying lake bed ca. 1 mi. NW of Ely Lake",,,42.5428,-86.0245,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179635,http://sweetgum.nybg.org/images3/2468/790/02870566.jpg
de9c35fa-811e-4dfe-a88d-18132dd0d9f4,NY,PreservedSpecimen,2870565,"G. J. Pierce",1453,1970,8,9,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, SE 1/4 sect. 25 & NE 1/4 sect. 36.",,,42.5139,-86.023,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179634,http://sweetgum.nybg.org/images3/2468/789/02870565.jpg
f7f28f27-056d-4ca2-bc82-166640592d61,NY,PreservedSpecimen,2870587,"G. J. Pierce",1471,1970,8,10,"North America","United States of America",Michigan,"Cass Co.","T5S, R16W near center N 1/2 sect. 9. SIlver Creek. East shore of Dewy Lake. Sandy gravely shore of lake",,,42.0493,-86.1755,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179656,http://sweetgum.nybg.org/images3/2467/136/02870587.jpg
bc98ca61-f229-4c72-81d4-79bb4e71b95c,NY,PreservedSpecimen,2870533,"G. J. Pierce",1568,1970,8,16,"North America","United States of America",Michigan,"Newaygo Co.","Merrill Twp., T15N, R13W, near center sect. 36. Drying lake bed 3 mi. N of Diamond Lake",,,43.6477,-85.8108,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179602,http://sweetgum.nybg.org/images3/2467/119/02870533.jpg
0831da8b-c7f8-4b06-b471-9d4ef8fe34e4,NY,PreservedSpecimen,02423872,"G. J. Pierce",1723,1970,8,30,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, NE 1/4 sect. 26. SW shore of Ely Lake.",,,42.5284,-86.0434,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654037,http://sweetgum.nybg.org/images3/1653/930/02423872.jpg