﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e512dd60-f1ff-4431-991d-071517318df9,NY,PreservedSpecimen,126443,"J. B. Leiberg",2306,1896,6,17,"North America","United States of America",Oregon,"Malheur Co.","Near Beulah",1080,1080,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,"G. B. Rossbach",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68552,
20853b36-e9c4-440c-afb7-9ebf1cf9fce1,NY,PreservedSpecimen,126431,"R. J. Davis",972,1939,6,22,"North America","United States of America",Idaho,"Blaine Co.","Lava Lake",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,"G. B. Rossbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68553,
be0db975-b294-4a32-8819-615d80b6bd4c,NY,PreservedSpecimen,126432,"R. J. Davis",972,1939,6,22,"North America","United States of America",Idaho,"Blaine Co.","Lava Lake",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,"G. B. Rossbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68554,
10180797-771e-44aa-9161-92267b0f7a09,NY,PreservedSpecimen,126428,"J. H. Christ",18433,1949,7,6,"North America","United States of America",Idaho,"Twin Falls Co.","21 miles SE of Rogerson, Idaho, along Shoshone Creek in canyon S of Magic Hot Springs",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68555,
f42897d4-532a-45e7-a5f9-3c00151e05bb,NY,PreservedSpecimen,126429,"L. M. Shultz",2562,1978,6,13,"North America","United States of America",Idaho,"Caribou Co.","Dry ridge near Slug Creek Road, valley E of Aspen Range, Caribou National Forest, 16 miles E of Soda Springs",,,42.75,-115.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68556,
fc5d3ea7-b1c1-4055-aa4c-e0bf4a32efd6,NY,PreservedSpecimen,126437,"S. Goodrich",14507,1980,7,25,"North America","United States of America",Utah,"Wasatch Co.","USM, Current Cr., just below Current Cr. Dam, 17 miles 260° from Tabiona",2316,2316,40.67,-112.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68558,
deee5ddb-959c-4583-bc23-aa6e31534287,NY,PreservedSpecimen,126438,"S. Goodrich",19499,1983,8,5,"North America","United States of America",Utah,"Wasatch Co.","32 miles 260.5° W of Duchesne, Strawberry River at jct. with Willow Creek",2210,2210,40.45,-112.97,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68559,
9242079a-09d8-419b-83b2-82a1f783cce3,NY,PreservedSpecimen,126442,"A. Tiehm",9310,1984,8,25,"North America","United States of America",Nevada,"Elko Co.","Belchers Meadow area on the SW side of Sunflower Flat, Warm Creek area",1951,1951,41.75,-115.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68560,
66f074f2-712a-4776-b52d-ce9f2afc304d,NY,PreservedSpecimen,639773,"C. P. Smith",2262,1910,7,12,"North America","United States of America",Utah,"Cache Co.","Logan Canyon - river side",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,"I. A. Al-Shehbaz",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151956,
7f580dd6-3840-4f25-8412-ad7eeb03010a,NY,PreservedSpecimen,732738,"N. H. Holmgren",13912,2000,6,30,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, 6.9 km (4.3 mi) road distance up the Cliff Creek Road from U.S. Highway 189 (Hoback River Canyon)",2040,2040,43.1964,-110.522,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868105,
8d33ee11-74d9-45e6-9639-41f4c438a538,NY,PreservedSpecimen,732740,"N. H. Holmgren",13948,2000,7,1,"North America","United States of America",Idaho,"Caribou Co.","Webster Range, Coyote Creek, 1.4 km (0.9 mi) southeast of the Diamond Creek Road, 33 km (20.5 mi) air distance east-northeast of downtown Soda Springs",2080,2080,42.7469,-111.215,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868111,
fb0cb3e8-7d28-46e1-9f49-66837692fa90,NY,PreservedSpecimen,732741,"N. H. Holmgren",14005,2000,7,7,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Tincup Creek Road, 4 km (2.5 mi) from the Grays Lake Road, near the Caribou County line, 6 km (3.5 mi) air distance northeast of Wayan",1990,1990,43.0211,-111.338,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868112,
e132d6c8-a0f3-48b9-a572-0f96c661cc61,NY,PreservedSpecimen,732742,"N. H. Holmgren",14017,2000,7,8,"North America","United States of America",Idaho,"Caribou Co.","Grays Lake Valley, along State Route 34, 1.6 km (1 mi) west of Grays Lake Road turnoff, 3.5 km (2 mi) air distance northwest of Wayan",1940,1940,42.9908,-111.41,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868114,
7fd8fdf4-6c1a-4fda-bc59-0c9aab185747,NY,PreservedSpecimen,01155929,"S. Goodrich",27512,2009,5,12,"North America","United States of America",Utah,"Uintah Co.","Island Park Road, 16 miles and 75 degrees from Vernal",1640,1640,40.5081,-109.251,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348123,
7abf6a00-0ec7-409b-99f1-099649c560d4,NY,PreservedSpecimen,03225446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524586,
36d58c94-e9ff-4d4a-80b6-6e1c652bd5a0,NY,PreservedSpecimen,3225447,"R. C. Schneider",26607,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524716,
e17726a4-f1e1-494d-9087-a3ad08e0f509,NY,PreservedSpecimen,3225450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524719,
3d2b3ef1-1391-466d-ab63-ed1b2b833065,NY,PreservedSpecimen,3225451,"R. C. Schneider",22400,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524720,
185785e8-0222-4e51-9f3d-0eb15b368bb7,NY,PreservedSpecimen,3225452,"R. C. Schneider",22400,1906,6,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524721,
8a5087f4-1a66-4846-a014-0548947c967c,NY,PreservedSpecimen,3225453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524722,
39f69a26-4a12-4204-b763-c06155009a99,NY,PreservedSpecimen,3225454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524723,
99df5774-1d31-495c-b492-d88517ac804c,NY,PreservedSpecimen,3225461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524730,
e8141429-3bc2-4a7b-9a18-6e114207b0e4,NY,PreservedSpecimen,3225466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524735,
251251af-64ae-47a6-8ad5-594979b1a42f,NY,PreservedSpecimen,3225476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524745,
63317fef-a582-4705-8d6b-9531a7cd6c84,NY,PreservedSpecimen,3225492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524761,
858521a0-0593-4b21-bc5a-7a5b0ba3c6eb,NY,PreservedSpecimen,3225493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524762,
8a671d89-acc7-470b-aadd-69530b2998a6,NY,PreservedSpecimen,3225508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524777,
ddeb04be-8db7-47b3-bd40-437e2d1a4233,NY,PreservedSpecimen,3225509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524778,
78bac904-182b-4f4e-8bd6-27e7f429c958,NY,PreservedSpecimen,3225510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524779,
1ed0768a-0ffc-4704-a273-5af35ab97ac1,NY,PreservedSpecimen,3225511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524780,
88f3bec4-1469-4cee-a17f-44b70c0342ef,NY,PreservedSpecimen,3225512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524781,
ad5f2ff3-447d-4f38-a960-002c8c21ced8,NY,PreservedSpecimen,3225513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524782,
d84f56d5-6700-4333-ac84-b020bb3a9a38,NY,PreservedSpecimen,3225514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524783,
cbc8d9f0-edc8-4187-8a47-f59c50271073,NY,PreservedSpecimen,3225515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524784,
fb382d5b-5dba-4d8d-8856-8bae59f94f6a,NY,PreservedSpecimen,3225516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524785,
c3c83af2-b3da-4e78-86a4-fbe14b7aed93,NY,PreservedSpecimen,3225517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524786,
fc094f87-ce2f-4f4a-a023-f17d8c4b9398,NY,PreservedSpecimen,3225518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524787,
1fa1d8b8-70f9-4090-adce-90b26fce7c88,NY,PreservedSpecimen,3225519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524788,
65b52fb5-ab37-479f-bb14-586d120c4962,NY,PreservedSpecimen,3225520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524789,
4b015850-f984-4815-b6f1-17f0b3c5773f,NY,PreservedSpecimen,3225521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524790,
a7d94bd2-1ec9-45c8-8feb-6b5e6a656b7a,NY,PreservedSpecimen,3225522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524791,
082fb437-41c0-4740-8ff0-bf4ce042b03b,NY,PreservedSpecimen,3225523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524792,
86ec5c3a-4134-4118-a496-b9ff9b5e28aa,NY,PreservedSpecimen,3225524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524793,
817cc4a9-6b25-4d75-bcf3-38f3294efa4b,NY,PreservedSpecimen,3225525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524794,
252ecebb-d957-43b7-a323-5c21b3f91a24,NY,PreservedSpecimen,3225526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524795,
e85ab50b-d70e-456f-9f8f-fec58ea9f587,NY,PreservedSpecimen,3225528,"J. von Schrenk",s.n.,1886,8,,"North America","United States of America","New York",,"Bald Mt.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524797,
f1452280-5ccc-4c01-96b4-93d0b49e0373,NY,PreservedSpecimen,3225530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524799,
78972f2b-d37f-416b-b5dc-17ae4045c2b1,NY,PreservedSpecimen,3225531,"M. L. Fernald",416,1895,8,12,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524800,
32f7fd5b-af95-44ab-a5a8-ac37e29340bb,NY,PreservedSpecimen,3225532,"J. Dwyer",2103,1941,7,2,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary, Bantam Lake by cement blocks of old Ice House",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524801,
815d29bd-4c0b-4ce0-813f-c262f1c7ac8b,NY,PreservedSpecimen,3225533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524802,
9be18de6-39bc-48d7-98ee-7b7e1f8f5ccc,NY,PreservedSpecimen,3225534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524803,
ba325853-f31b-4d97-99b1-2f86b76f432d,NY,PreservedSpecimen,3225535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524804,
93d2fb64-3829-42ad-acb6-69a95e90b7ec,NY,PreservedSpecimen,3225536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524805,
1d02e61d-8813-485e-8997-9148860ac45e,NY,PreservedSpecimen,3225537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524806,
2959445f-8770-4a8f-97ae-016be9f1c332,NY,PreservedSpecimen,3225538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524807,
fa93aad0-fcea-478d-9948-6ad812a1825a,NY,PreservedSpecimen,3225539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524808,
fda4525d-5e0c-47b1-ba3a-61eadfef7a27,NY,PreservedSpecimen,3225540,"E. P. Bicknell",s.n.,1903,6,27,"North America","United States of America","New York","Nassau Co.","by Pines Pond",,,40.6671,-73.6383,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524809,
5cae1b8a-45c5-42d3-9054-18c9b71accd3,NY,PreservedSpecimen,3225541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524810,
d0385a12-9049-49b9-a6db-1540ab95646c,NY,PreservedSpecimen,3225542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524811,
bdb1688d-3f78-4f99-8765-89ac128bfc7d,NY,PreservedSpecimen,3225543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524812,
97abe79c-16b5-4a3b-b918-458b9a9f624b,NY,PreservedSpecimen,3225544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524813,
56b2ed48-cd17-4ca2-afb7-87496aedc3ed,NY,PreservedSpecimen,3225546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524815,
3da0d7e7-4a9c-47f8-bc7b-4afddd8b68d3,NY,PreservedSpecimen,3225547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524816,
0090c5ae-040f-4270-b9c2-c302b58093d8,NY,PreservedSpecimen,3225548,"E. P. Bicknell",4492,1911,9,2,"North America","United States of America","New York","Queens Co.","Bicknell's place",,,40.6424,-73.6947,"GEOLocate Web Application",1588,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524817,
c4c005d5-b962-480d-ac4a-9e7270060162,NY,PreservedSpecimen,3225549,"A. Brown",s.n.,1879,7,6,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524818,
9a58836f-8865-443a-8085-067080a01a0f,NY,PreservedSpecimen,3225550,"E. P. Bicknell",s.n.,1903,6,27,"North America","United States of America","New York","Nassau Co.","by Pines Pond",,,40.6671,-73.6383,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524819,
24bdbff2-818c-429b-9d6d-09bb6c05108e,NY,PreservedSpecimen,3225551,"C. A. Hollick",s.n.,1910,5,21,"North America","United States of America","New York","Richmond Co.",Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524820,
f06e4915-6eb2-47dc-ac5a-5e5bddc1eaa4,NY,PreservedSpecimen,3225552,"J. V. Monachino",326,1937,7,3,"North America","United States of America","New York","Suffolk Co.","near Lake Ronkonkoma",,,40.8351,-73.1312,"GEOLocate Web Application",4425,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524821,
bdc59347-c93d-448d-8d05-0f8249fa0c74,NY,PreservedSpecimen,3225554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524823,
c6b391a0-5a8b-471a-a2ea-3d0de3ed1352,NY,PreservedSpecimen,3225555,"H. N. Moldenke",21134,1950,10,8,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524824,
048795b6-8871-4192-8dc9-0930371f9753,NY,PreservedSpecimen,3225556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524825,
29ff60eb-24c7-49d9-a7b3-f16d0c8ec3dd,NY,PreservedSpecimen,3225557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524826,