﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b55e5e9-02d3-42ee-83d3-9e337338a3db,NY,PreservedSpecimen,02473429,"A. W. Chapman",s.n.,1856,10,,"North America","United States of America",Florida,"Gadsden Co.","Hill-sides, Chattahoochee",,,30.7035,-84.8401,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,ovalis,,"Spiranthes ovalis Lindl.",,"D. S. Correll",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157594,
6721dc28-1ed5-4912-b1a1-c77419a5275f,NY,PreservedSpecimen,4155794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,ovalis,,"Spiranthes ovalis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484513,
d9d92ce4-41f8-4842-900e-6947014b0ae8,NY,PreservedSpecimen,4155795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,ovalis,,"Spiranthes ovalis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484514,
e014f57a-9e0d-4116-b716-8ce4af06c1ab,NY,PreservedSpecimen,4155796,"B. F. Bush",6338,1910,9,25,"North America","United States of America",Missouri,,Courtney.,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,ovalis,,"Spiranthes ovalis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484515,
6aa256af-1dcd-4b6e-95e1-c219ad3e4496,NY,PreservedSpecimen,4155798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,ovalis,,"Spiranthes ovalis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484517,
d71f11c2-b709-49d2-a082-1fc9d352de20,NY,PreservedSpecimen,4155799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,ovalis,,"Spiranthes ovalis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484518,
b74e2f7f-784a-4aaf-8eb3-8206189b770a,NY,PreservedSpecimen,4155801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,ovalis,,"Spiranthes ovalis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484520,
6dbebd94-e816-48aa-9d60-4505e5dfb814,NY,PreservedSpecimen,4155800,"F. S. Earle",s.n.,1900,10,6,"North America","United States of America",Alabama,,"Auburn. ""Palmetto swamp.""",,,32.5896,-85.4907,"GEOLocate Web Application",9012,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,ovalis,,"Spiranthes ovalis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484519,http://sweetgum.nybg.org/images3/3550/426/04155800.jpg
10a867fa-77bf-4cf5-83f4-ee4fcf3740ab,NY,PreservedSpecimen,4155797,"T. G. Lea",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,ovalis,,"Spiranthes ovalis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484516,http://sweetgum.nybg.org/images3/3550/423/04155797.jpg
