﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1c9ee49-d66a-480f-a169-e13bb0831422,NY,PreservedSpecimen,468753,"E. H. Fulling",s.n.,1934,10,,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Parsonsii' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165712,
ce4f9258-fda1-403c-854a-f75f9f85f4da,NY,PreservedSpecimen,335747,"W. J. Hess",8621,1999,6,19,"North America","United States of America",Illinois,"DuPage Co.","The Morton Arboretum, 1 mile N of Lisle, E side of grounds, H-50/98-98",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Inversa' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395110,
6e22663d-8065-4a5c-8c33-4c94986d5797,NY,PreservedSpecimen,29939,"H. R. Loconte",839,1993,12,25,"North America","United States of America","New York","Suffolk Co.","Gyrodyne, Inc.",,,40.83,-73,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601895,
720bdbe3-00f3-4afd-8d2c-1760c993da47,NY,PreservedSpecimen,29940,"H. R. Loconte",839,1993,12,25,"North America","United States of America","New York","Suffolk Co.","Gyrodyne, Inc.",,,40.83,-73,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601896,
cc0dcfbc-03bd-4b9a-8cfc-acce31c1cfa1,NY,PreservedSpecimen,29941,"C. Dziekanowski",2515,1976,8,11,"North America","United States of America",Washington,"Benton Co.","In Kennewick",107,107,46.2114,-119.136,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601897,
a1efadcd-c7b4-4284-8dec-734b8bfcc749,NY,PreservedSpecimen,29942,"C. Dziekanowski",2515,1976,8,11,"North America","United States of America",Washington,"Benton Co.","In Kennewick",107,107,46.2114,-119.136,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601898,
9074e78b-b6af-41ab-9804-0c5665e31de6,NY,PreservedSpecimen,29944,"F. F. Jones",s.n.,1940,6,21,"North America","United States of America",Massachusetts,,"Berkshire Hills: in state reservation, October Mountain, Becket",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601900,
3fd99dfd-ac06-4c8b-b0fc-ccf2312ecc3e,NY,PreservedSpecimen,29945,"T. E. Wilcox",s.n.,,,,"North America","United States of America",Washington,,Vancouver,,,45.6387,-122.661,"GEOLocate Web Application",15946,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601901,
f775b533-5cb1-4827-b154-4b48be0b230c,NY,PreservedSpecimen,29946,"A. N. Steward",6252,1953,3,13,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601902,
6a600d43-5644-4cb0-bba0-2801823954d0,NY,PreservedSpecimen,29949,"W. Holt",s.n.,1931,9,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601903,
90bcfe96-d5ca-42cd-81d0-e6ae0c52bbd2,NY,PreservedSpecimen,29950,"W. Holt",s.n.,1931,9,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601904,
c30ee232-1aab-4a54-b7d9-446c07d81fee,NY,PreservedSpecimen,29951,"Collector unspecified",s.n.,1936,12,,"North America","United States of America",Indiana,"Marion Co.","In Indianapolis nursery",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601905,
79ffb8c0-24b0-438d-9c5b-73fe7e93d6a7,NY,PreservedSpecimen,29952,"A. N. Steward",6252,1953,3,13,"North America","United States of America",Oregon,"Benton Co.","On Oregon State College Campus, southeast of Apperson Hall",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601906,
a084b081-5f69-4e96-8108-e2d2230e21b6,NY,PreservedSpecimen,29954,"J. Watkins",146a,1975,5,22,"North America","United States of America",Washington,"Benton Co.","At 8001 West 10 th Street, Kennewick",,,46.2114,-119.136,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601907,
85905b71-6913-4a41-bdb3-f3d64dbd8173,NY,PreservedSpecimen,29955,"J. Watkins",146a,1975,5,22,"North America","United States of America",Washington,"Benton Co.","At 8001 West 10 th Street, Kennewick",,,46.2114,-119.136,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601908,
448713c1-08a6-48de-8c0c-806213d44183,NY,PreservedSpecimen,29958,"R. T. Clausen",6255,1944,3,19,"North America","United States of America","New York","Tompkins Co.","2.4 km. southeast of Enfield",442,442,42.4143,-76.6313,"GEOLocate Web Application",4196,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601911,
083a8eb3-4bdf-416b-b0ab-dc5fb5eca1d2,NY,PreservedSpecimen,30146,"H. N. Moldenke",2803,1926,5,1,"North America","United States of America",Pennsylvania,"Snyder Co.",Selinsgrove,,,40.799,-76.8622,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601913,
27d58506-7724-4ae0-b61d-601da6631206,NY,PreservedSpecimen,468752,"J. M. Fogg Jr.",s.n.,1969,4,2,"North America","United States of America",Pennsylvania,"Montgomery Co.","Arboretum of the Barnes Foundation, Merion. North of Gallery.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601914,
165d80e8-fd11-4c0e-9784-33054932a39d,NY,PreservedSpecimen,66935,"W. L. Stern",33,1956,4,12,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601915,
84be7ed6-40fc-499e-9950-b8bf27601068,NY,PreservedSpecimen,468754,"E. H. Fulling",s.n.,1934,10,1,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Pumila' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604760,
55d5091b-e945-4f54-ae6e-a4d559520f3e,NY,PreservedSpecimen,30147,"H. N. Moldenke",4751,1929,6,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Pendula' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735558,
dd1ec38c-e289-4559-92ae-d29a10d44904,NY,PreservedSpecimen,688456,"F. Lauria",2001-11,2001,9,12,Europe,Austria,Styria,,"Steiermark. Gemeinde Rohrmoos-Untertal: entland Strasse Rohrmoos-Hochwurzen.",1150,1150,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857175,
9fa02346-6bad-45c0-8476-23cca3a7145a,NY,PreservedSpecimen,1070794,"D. E. Atha",6639,2008,8,11,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. S of towns of Thomas and Davis, W of Canaan Heights, along Forest Road 13",1144,1144,39.0917,-79.4498,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194643,
c27a4240-b33e-4c58-b117-b675d4c0d846,NY,PreservedSpecimen,01087632,"D. E. Atha",6766,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6154,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198683,
bbc01bb1-d395-4b04-92aa-c9883d6f1d56,NY,PreservedSpecimen,1070795,"D. E. Atha",6639,2008,8,11,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. S of towns of Thomas and Davis, W of Canaan Heights, along Forest Road 13",1144,1144,39.0917,-79.4498,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216428,
fbd13e73-6be9-43bb-9638-62fd410b1ac7,NY,PreservedSpecimen,01116413,"D. E. Atha",7710,2009,7,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",137,137,41.4466,-73.6076,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265887,
cffa323a-792b-4619-b8c3-7d18221c568f,NY,PreservedSpecimen,01116410,"D. E. Atha",7710,2009,7,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",137,137,41.4466,-73.6076,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272407,
c83cc4c1-d971-46cf-ac78-885b8f845730,NY,PreservedSpecimen,1239683,"L. Michel",15,2010,10,23,"North America","United States of America",Connecticut,"New Haven Co.","Painter Park in West Haven, Enter across from Chestnut Street and follow park street to 150 feet from stop sign on the left side.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485335,
2f55f9b6-ec25-431b-8f33-be25cdbb4c6b,NY,PreservedSpecimen,1239684,"L. Michel",15,2010,10,23,"North America","United States of America",Connecticut,"New Haven Co.","Painter Park in West Haven, Enter across from Chestnut Street and follow park street to 150 feet from stop sign on the left side.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485347,
1b584a8c-6d4c-403c-bfd4-0d3a17af0bc1,NY,PreservedSpecimen,1477217,"A. K. Skvortsov",112,1988,9,21,Europe,Russia,,,"Kaluga Prov., Meschovsk Distr., between Meschovsk and Masalsk",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738807,
03e16eb4-7d50-48e2-b23a-a91bac4bcc8e,NY,PreservedSpecimen,1477218,"A. K. Skvortsov",112,1988,9,21,Europe,Russia,,,"Kaluga Prov., Meschovsk Distr., between Meschovsk and Masalsk",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738826,
f30a6cc2-389c-4681-bb24-8f1b4e118508,NY,PreservedSpecimen,29947,"M. H. Nee",43487,1993,4,2,"North America","United States of America","New York","Bronx Co.","On former grounds of New York Botanical Garden, at Metro North train station",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Conica' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447642,http://sweetgum.nybg.org/images3/3588/947/00029947.jpg
848f2598-6629-4a2c-8214-231b73b69ef9,NY,PreservedSpecimen,29948,"M. H. Nee",43487,1993,4,2,"North America","United States of America","New York","Bronx Co.","On former grounds of New York Botanical Garden, at Metro North train station",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Conica' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447643,
b50065cc-2d3d-4c86-b5d8-982f17cd7eb7,NY,PreservedSpecimen,62372,"M. H. Nee",43487,1993,4,2,"North America","United States of America","New York","Bronx Co.","On former grounds of New York Botanical Garden, at Metro North train station",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Conica' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447644,http://sweetgum.nybg.org/images3/3590/695/00062372.jpg
ac23444d-ca26-4bd4-bb39-f94a1055cc56,NY,PreservedSpecimen,62373,"M. H. Nee",43487,1993,4,2,"North America","United States of America","New York","Bronx Co.","On former grounds of New York Botanical Garden, at Metro North train station",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Conica' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447645,
2d5ae493-602a-42fa-a72b-c251e86d6ace,NY,PreservedSpecimen,29956,"M. H. Nee",41837,1991,10,5,"North America","United States of America",Wisconsin,"Crawford Co.","In cemetery on southeast side of Prairie du Chien",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601909,http://sweetgum.nybg.org/images3/3588/953/00029956.jpg
ec2b5566-710f-4698-810a-df15d256dd18,NY,PreservedSpecimen,29957,"M. H. Nee",41837,1991,10,5,"North America","United States of America",Wisconsin,"Crawford Co.","In cemetery on southeast side of Prairie du Chien",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601910,
a2a6084a-25f9-430c-9cab-7e08d3c7cc7a,NY,PreservedSpecimen,688502,"M. H. Nee",52897,2004,12,26,"North America","United States of America",Wisconsin,"Washington Co.","St. Peter's Catholic Church, 6 miles ENE of corner of West Bend.",,,43.4618,-88.0908,"GEOLocate Web Application",969,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861030,http://sweetgum.nybg.org/images3/3592/610/00688502.jpg
34bd01bf-b2ef-4a3f-8095-ade6c678b694,NY,PreservedSpecimen,688503,"M. H. Nee",52897,2004,12,26,"North America","United States of America",Wisconsin,"Washington Co.","St. Peter's Catholic Church, 6 miles ENE of corner of West Bend.",,,43.4618,-88.0908,"GEOLocate Web Application",969,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861033,
eeb8aec2-1e19-4d9a-8a4c-c56571f515ad,NY,PreservedSpecimen,1163593,"M. H. Nee",56388,2009,6,9,"North America","United States of America",Ohio,"Guernsey Co.","Bell Cemetery, on broad ridgetop, along ""Old 21 Road,"" 3.3 km SSW of the Plainfiield Road junction in North Salem.",325,325,40.12,-81.5556,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340984,http://sweetgum.nybg.org/images3/3592/759/01163593.jpg
ec60ebc8-9783-4036-a3e0-cd035c1a74d4,NY,PreservedSpecimen,1583835,"M. H. Nee",59401,2012,7,21,"North America","United States of America","New York","Lewis Co.","1.25 km NE of center of Turin, Turin Cemetery",37,,43.6333,-74.3981,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435795,
dde260fb-ce88-4327-a36b-d057f69ae192,NY,PreservedSpecimen,1583836,"M. H. Nee",59401,2012,7,21,"North America","United States of America","New York","Lewis Co.","1.25 km NE of center of Turin, Turin Cemetery",37,,43.6333,-74.3981,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435798,http://sweetgum.nybg.org/images3/3593/347/1583836.jpg
b0cc3819-79bc-457d-80fa-d8190549799f,NY,PreservedSpecimen,03489025,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3761104,http://sweetgum.nybg.org/images3/2865/631/03489025.jpg
8c10f9b0-17e7-4201-b0d3-6b86fb7ee85e,NY,PreservedSpecimen,29968,"G. V. Nash",39956,1916,9,5,"North America","United States of America","New York","Bronx Co.","Pinetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Rubra' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260007,
3fd16ab5-2e57-4c1e-b48c-6186cec20c7c,NY,PreservedSpecimen,29966,"G. V. Nash",17551,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Pumila' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604759,
84ca8884-92c8-4fd4-b632-2ee4b929bb89,NY,PreservedSpecimen,29961,"G. V. Nash",17628,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Cranstonii' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280516,
b96942b9-b3b6-48d4-b412-28db3a46d3b7,NY,PreservedSpecimen,29962,"G. V. Nash",17640,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Gregoryana' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426964,
09d1974f-6895-4289-a8d3-6a61a7628622,NY,PreservedSpecimen,29963,"G. V. Nash",17679,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Inversa' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395109,
4e198bb7-b027-4593-869f-dad4fccc1d0b,NY,PreservedSpecimen,29960,"G. V. Nash",17681,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Aurea' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548264,
19746a37-958f-4e1f-ba19-b017379baf6d,NY,PreservedSpecimen,29964,"G. V. Nash",17703,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Monstrosa' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93111,
f60a5995-a7e1-4e5c-b112-8d7e236a2fbb,NY,PreservedSpecimen,29967,"G. V. Nash",17707,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Pyramidalis' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692670,
88c910fe-54c9-4d03-ad00-d875e99701e9,NY,PreservedSpecimen,29965,"G. V. Nash",7156,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Pendula' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735557,
8638e54f-9dbf-4a75-b4b1-130f92a1d796,NY,PreservedSpecimen,29959,"G. V. Nash",s.n.,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601912,
662072eb-5b11-4fed-82a9-72f20c17de08,NY,PreservedSpecimen,29943,"E. G. Britton",s.n.,1889,6,22,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5758,-74.1703,"Georeferencing Quick Reference Guide, Version 2012",11211.6,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601899,
f076f2b5-e29d-44bc-a19e-5a386646f89f,NY,PreservedSpecimen,04277812,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647402,http://sweetgum.nybg.org/images3/3882/382/04277812.jpg
4125bb13-0682-4a56-a73e-e42948a43742,NY,PreservedSpecimen,04277813,"G. Murata",37859,1978,6,15,Asia,Japan,Hokkaido,,"Sorachi: Hokkaido-daigaku Uryu Enshurin, Moshiri, Horokanai-cho, Uryu-gun",300,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647403,http://sweetgum.nybg.org/images3/3882/383/04277813.jpg
4c24835f-8eb2-491f-8e36-1b7a6c6e4965,NY,PreservedSpecimen,04970440,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5143943,