﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d911b0a2-fdbc-4cc4-b7f6-9cb1f2606dcf,NY,PreservedSpecimen,7608,"J. F. A. Tonduz",13993,1900,5,,"Central America","Costa Rica",,,"Forets des collines de Nicoya.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,costaricensis,,"Derris costaricensis Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14427,
c33cb777-b8c1-482f-939a-516db8946d09,NY,PreservedSpecimen,547073,"J. F. A. Tonduz",13677,1900,2,,"Central America","Costa Rica",,,"Buissons aut. de Nicoya",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,umbraticola,,"Ipomoea umbraticola House",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19511,
298dde11-592a-4117-80af-15fdb998718a,NY,PreservedSpecimen,228986,"J. F. A. Tonduz",12499,1898,8,25,"Central America","Costa Rica",,,"Pâturayes de l' Alto de La Palma",1542,1542,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alfredii,,"Miconia alfredii Kraenzl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41127,
4ef3e175-fb38-4e91-a464-cfae62c5802f,NY,PreservedSpecimen,221394,"J. F. A. Tonduz",7363,,,,"Central America","Costa Rica","San José",,"La Palma",1550,1550,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,tuberculata,,"Blakea tuberculata Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42344,
53e941a9-8db8-41cd-9b16-09d1212f1952,NY,PreservedSpecimen,50853,"J. F. A. Tonduz",6999,1895,12,,"Central America","Costa Rica","San José",,"Rio Virilla",1100,1100,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,costaricensis,,"Rhus costaricensis Riley",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43533,
44b02138-5337-4820-89ec-b4bda2793e66,NY,PreservedSpecimen,4116,"J. F. A. Tonduz",13556,1899,12,,"Central America","Costa Rica",,,Nicoya,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nicoyana,,"Chamaecrista nicoyana Britton & Rose",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47330,
77d4f5ce-649c-41bd-9f09-8c836e8b6cfc,NY,PreservedSpecimen,4122,"J. F. A. Tonduz",13556,1899,12,,"Central America","Costa Rica",,,Nicoya,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nicoyana,,"Chamaecrista nicoyana Britton & Rose",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47331,
d427856d-b232-4cf1-b0d9-0f066dc44caa,NY,PreservedSpecimen,273027,"J. F. A. Tonduz",9937,1896,3,,"Central America","Costa Rica",,,"Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,leptobotryosus,,"Phyllanthus leptobotryosus Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72901,
b361f34e-2593-444c-9aac-f57d0978a212,NY,PreservedSpecimen,273025,"J. F. A. Tonduz",9937,1896,3,,"Central America","Costa Rica",,,"Santo Domingo de Golfo Dulce",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,leptobotryosus,,"Phyllanthus leptobotryosus Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72902,
7d12cec7-33af-41a6-834c-02f821f4f230,NY,PreservedSpecimen,273026,"J. F. A. Tonduz",9937,1896,3,,"Central America","Costa Rica",,,"Santo Domingo de Golfo Dulce",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,leptobotryosus,,"Phyllanthus leptobotryosus Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72903,
a3254078-fa3e-490d-a0aa-b51595d8f305,NY,PreservedSpecimen,2084,"J. F. A. Tonduz",12928,1898,12,,"Central America","Costa Rica",,,"Las Vueltas, Tucurrique. Alt. 635 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,tonduzii,,"Inga tonduzii Donn.Sm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80581,
d46ae74c-4865-42e7-8d1b-0a5e1ce170bc,NY,PreservedSpecimen,428321,"J. F. A. Tonduz",13808,1900,2,,"Central America","Costa Rica",,,"Environs de Nicoya",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,seleriana,,"Licania seleriana Loes.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85613,
0cf889ef-1474-48d2-a9b9-bfd5621e8a2c,NY,PreservedSpecimen,180636,"J. F. A. Tonduz",7064,1896,1,,"Central America","Costa Rica","San José",,"Río Virilla",1100,1100,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liabum,tonduzii,,"Liabum tonduzii B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88272,
3eb15a5e-bfb4-4552-b283-9d04166ad6f9,NY,PreservedSpecimen,312161,"J. F. A. Tonduz",13539,1900,1,,"Central America","Costa Rica",,,"Fôrets des collines de Nicoya",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Platymiscium,pleiostachyum,,"Platymiscium pleiostachyum Donn.Sm.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124787,
ad383297-7230-48af-8e5b-7e2184f27f77,NY,PreservedSpecimen,221630,"J. F. A. Tonduz",10840,1896,6,,"Central America","Costa Rica",,,"Florêts de l'Achiote (volcan de Poas)",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,vulcanicola,,"Conostegia vulcanicola Donn.Sm.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138865,
960c0293-8d8b-4cfc-a6ef-04f229938b61,NY,PreservedSpecimen,428810,"J. F. A. Tonduz",12431,1898,8,15,"Central America","Costa Rica",,,"Au bord de la route de la Palma",1550,1550,,,,,Plantae,Magnoliophyta,,Ericales,Actinidiaceae,Saurauia,pittieri,veranii,"Saurauia pittieri f. veranii Buscal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154144,
2df6042b-cc1f-4c92-8e48-630928bc74ca,NY,PreservedSpecimen,54785,"J. F. A. Tonduz",13360,1899,3,,"Central America","Costa Rica",,,"Bords du Rio de Las Vueltas, Tucurrique",635,635,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,adolfi,,"Trichilia adolfi Harms",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154327,
e7cb2de3-29c3-4e43-a5e9-661b6078c7a0,NY,PreservedSpecimen,54786,"J. F. A. Tonduz",13360,1899,5,,"Central America","Costa Rica",,,"Bords du Rio de Las Vueltas, Tucurrique",635,635,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,adolfi,,"Trichilia adolfi Harms",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154328,
38996726-a676-4dab-8020-7e35fc57c2fb,NY,PreservedSpecimen,148751,"J. F. A. Tonduz",9017,1894,10,20,"Central America","Costa Rica",,,Aragón.,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164131,
66db74d5-ed48-4612-86d3-09a6d4ea60df,NY,PreservedSpecimen,148752,"J. F. A. Tonduz",9017,1894,10,20,"Central America","Costa Rica",,,"Aragón. Turrialba.",6000,6000,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164132,
ca506c75-9cea-4bbd-9141-2cb9025ecd17,NY,PreservedSpecimen,133570,"J. F. A. Tonduz",11667,1898,2,,"Central America","Costa Rica",,,"Fôrets du Copey.",1800,1800,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hampea,platanifolia,,"Hampea platanifolia Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177631,
bb33e073-b0e8-4782-acc7-0b35430ffd78,NY,PreservedSpecimen,133571,"J. F. A. Tonduz",11667,1898,2,,"Central America","Costa Rica",,,"Fôrets du Copey.",1800,1800,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hampea,platanifolia,,"Hampea platanifolia Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177632,
67a32131-43a2-4f79-a82e-f3dfaeb4e611,NY,PreservedSpecimen,00021173,"J. F. A. Tonduz",11667,1898,2,,"Central America","Costa Rica",,,"Fôrets du Copey.",1800,1800,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hampea,platanifolia,,"Hampea platanifolia Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177633,
17a7d7cd-c4df-465b-b0f4-fc5ed3498035,NY,PreservedSpecimen,137477,"J. F. A. Tonduz",7383,1898,9,19,"Central America","Costa Rica","San José",,"La Palma",1460,1460,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Cornutia,cymosa,,"Cornutia cymosa Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191884,
471ebe53-324f-46af-a856-7311caf396e4,NY,PreservedSpecimen,648120,"J. F. A. Tonduz",15663,1891,11,1,"Central America","Costa Rica",,,"Costa Rica occid. Boruca, ad Pacific",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,hypnoides,,"Plagiochila hypnoides Lindenb.",,"F. Stephani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193369,
c03806b5-064d-4d50-a822-5f0107a019e2,NY,PreservedSpecimen,148901,"J. F. A. Tonduz",12783,1898,11,,"Central America","Costa Rica",,,"[Bords du Río de] Las Vueltas, [Tucu..que].",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,patellaris,,"Cyathea patellaris Christ",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214414,
6ce509e3-be47-423a-9134-eb5bc45c90c0,NY,PreservedSpecimen,148902,"J. F. A. Tonduz","Flora Costaricensis No. 12783",1898,11,,"Central America","Costa Rica",,,"Bords du Río de Las Vueltas, [Tucu..que].",635,635,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,patellaris,,"Cyathea patellaris Christ",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214415,
23c7241c-1154-470e-9470-c894a50fffdf,NY,PreservedSpecimen,221628,"J. F. A. Tonduz",9339,1895,2,,"Central America","Costa Rica",,,"Fortêté de Shiroces, Talamanca",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,tenuifolia,,"Conostegia tenuifolia Donn.Sm.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216251,
31695225-2bbf-4b50-bf5d-25dbb071c2fb,NY,PreservedSpecimen,215121,"J. F. A. Tonduz",13274,1899,2,,"Central America","Costa Rica",,,"Las Vueltas, Tucurrique",635,700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,tonduzii,,"Mikania tonduzii B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219045,
a304de85-ad04-4a6a-9140-05b5bf26f196,NY,PreservedSpecimen,232210,"J. F. A. Tonduz",8005,1893,6,,"Central America","Costa Rica",,,"Border of Rio Torres a San Francisco de Guadalupe.",1170,1170,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Hauya,lucida,,"Hauya lucida Donn.Sm. & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222811,
7134a4bd-0915-469d-93cd-99fd1ecd2791,NY,PreservedSpecimen,232211,"J. F. A. Tonduz",7445,,,,"Central America","Costa Rica","San José",,"Rio Torres",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Hauya,lucida,,"Hauya lucida Donn.Sm. & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222812,
42ee14e6-03f7-4014-ad6b-a52d855ca3d2,NY,PreservedSpecimen,83636,"J. F. A. Tonduz",11875,1898,2,,"Central America","Costa Rica",,,"Dans les pâturages à Santa Rosa du Copey",1800,1800,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,pachystachys,,"Sapium pachystachys K.Schum. & Pittier",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232834,
0f74d03a-49f7-48c1-850a-8a8cb91ab024,NY,PreservedSpecimen,64797,"J. F. A. Tonduz",11714,1898,2,,"Central America","Costa Rica",,,"Forêts du Copey",1800,1800,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Parathesis,glabra,,"Parathesis glabra Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233773,
78748443-2203-44ed-859a-541657e2aea1,NY,PreservedSpecimen,54066,"J. F. A. Tonduz",13112,1899,2,,"Central America","Costa Rica",,,"Las Vueltas, Tucurrique",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,erythrocarpa,,"Guarea erythrocarpa C.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234080,
0c10f282-d9f0-4ffc-a913-83c9b91382fd,NY,PreservedSpecimen,355894,"J. F. A. Tonduz",11676,1898,2,,"Central America","Costa Rica",,,"Forêts du Copey.",1800,1800,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Phoebe,mollicella,,"Phoebe mollicella Blake",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256661,
ae554d5f-d393-4943-bb79-83c0261cf3bf,NY,PreservedSpecimen,228988,"J. F. A. Tonduz",12872,1898,12,,"Central America","Costa Rica","San José",,"Forêts de Las Vueltas, Tucurrique",650,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,astroplocama,,"Miconia astroplocama Donn.Sm.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259785,
041f132b-1fb2-4b74-ae2f-d19908d2fa2f,NY,PreservedSpecimen,228989,"J. F. A. Tonduz",12872,1898,12,,"Central America","Costa Rica","San José",,"Forêts de Las Vueltas, Tucurrique",650,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,astroplocama,,"Miconia astroplocama Donn.Sm.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259786,
27ffd8fa-c6e9-4b27-bf06-5deedee9775b,NY,PreservedSpecimen,337666,"J. F. A. Tonduz",11664,1898,2,,"Central America","Costa Rica",,,Copey,1800,1800,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Villaresia,costaricensis,,"Villaresia costaricensis Donn.Sm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262248,
c31b64b0-2343-4124-9578-db091b220380,NY,PreservedSpecimen,337667,"J. F. A. Tonduz",7351,1898,2,,"Central America","Costa Rica",,,Copey,1800,1800,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Villaresia,costaricensis,,"Villaresia costaricensis Donn.Sm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262249,
5ce5a324-7a17-4191-83ca-54673c8ab3f0,NY,PreservedSpecimen,273715,"J. F. A. Tonduz",11664,1898,2,,"Central America","Costa Rica",,,"Fôrets du Copey",1800,1800,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Villaresia,costaricensis,,"Villaresia costaricensis Donn.Sm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262250,
aa842670-10f8-40f4-90c3-c2b7770d62a3,NY,PreservedSpecimen,273716,"J. F. A. Tonduz",11791,1898,3,,"Central America","Costa Rica",,,"Fôrets du Copey",1800,1800,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Villaresia,costaricensis,,"Villaresia costaricensis Donn.Sm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262251,
a39a6c3e-047f-4cc1-a5b9-398cfb093457,NY,PreservedSpecimen,273717,"J. F. A. Tonduz",11791,1898,3,,"Central America","Costa Rica",,,"Fôrets du Copey",1800,1800,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Villaresia,costaricensis,,"Villaresia costaricensis Donn.Sm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262252,
7b7fca21-9735-4d94-af01-1b1119d5c35b,NY,PreservedSpecimen,273718,"J. F. A. Tonduz",11695,1898,2,,"Central America","Costa Rica",,,"Fôrets du Copey",1800,1800,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Villaresia,costaricensis,,"Villaresia costaricensis Donn.Sm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262253,
69ed807c-4e77-4479-9714-81ca3ddaf22f,NY,PreservedSpecimen,251011,"J. F. A. Tonduz",9272,1895,2,,"Central America","Costa Rica",,,"Grimpant, Forets de Shirores. Calamanca",100,100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,silvivagum,,"Piper silvivagum C.DC.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302568,
03bd56fe-0549-481d-95d9-34742a3297a6,NY,PreservedSpecimen,131058,"J. F. A. Tonduz",7048,1896,2,,"Central America","Costa Rica",,,"Santo Domingo de Golfo Dulce.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chomelia,microloba,,"Chomelia microloba Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307792,
1804b7c6-3051-46a7-a494-1c27a5e30007,NY,PreservedSpecimen,131059,"J. F. A. Tonduz",9874,1896,2,,"Central America","Costa Rica",,,"Santo Domingo de Golfo Dulce.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chomelia,microloba,,"Chomelia microloba Donn.Sm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307793,
25e7a1e0-8327-404b-97b8-7701b21dd6cb,NY,PreservedSpecimen,2000,"J. F. A. Tonduz",,1921,,,"Central America",Guatemala,,,"Volcán de Pacaya",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,tonduzii,,"Cojoba tonduzii Britton & Rose",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308139,
8bb83741-cb8f-40fd-a3ca-bb76ac9ec4a4,NY,PreservedSpecimen,250979,"J. F. A. Tonduz",11895,1898,2,,"Central America","Costa Rica",,,"Forets du Copey",1800,1800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,pileatum,,"Piper pileatum Trel.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330241,
38b1b121-dcd8-4ae0-abfe-c7bc98eabb88,NY,PreservedSpecimen,9849,"J. F. A. Tonduz",7391*,1898,8,23,"Central America","Costa Rica","San José",,"La Palma.  Alt. 1542 m.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,longiflora,,"Cavendishia longiflora Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346140,
ef81fcb2-2400-4f9d-bbf8-4236d59546c2,NY,PreservedSpecimen,9850,"J. F. A. Tonduz",7391*,1898,8,23,"Central America","Costa Rica","San José",,"La Palma.  Alt. 1542 m.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,longiflora,,"Cavendishia longiflora Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346141,
fc63cb33-3102-4e52-bfb0-8928a565b4b6,NY,PreservedSpecimen,386754,"J. F. A. Tonduz",7229,1895,12,,"Central America","Costa Rica","San José",,"Rio Virilla",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,tonduzii,,"Calyptranthes tonduzii Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389230,
f65d03ed-fd41-4cdf-a445-a85a6441d55a,NY,PreservedSpecimen,1871,"J. F. A. Tonduz",13536,1900,1,,"Central America","Costa Rica",,,"Buissond á Nicoya",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,mollis,,"Calliandra mollis Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389458,
65537bb4-7b97-4bd7-87ac-21e1cc47cba0,NY,PreservedSpecimen,1872,"J. F. A. Tonduz",13536,1900,1,,"Central America","Costa Rica",,,"Buissond á Nicoya",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,mollis,,"Calliandra mollis Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389459,
8852ad3f-001a-43e6-9809-1bd179367f38,NY,PreservedSpecimen,285310,"J. F. A. Tonduz",12179,1898,4,,"Central America","Costa Rica",,,"Santa Rosa du Copey",1800,1800,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,tonduzii,,"Phoradendron tonduzii Trel.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392912,
0c2c81a8-8517-484a-a986-d13516fee501,NY,PreservedSpecimen,285311,"J. F. A. Tonduz",12179,1898,4,,"Central America","Costa Rica",,,"Santa Rosa du Copey",1800,1800,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,tonduzii,,"Phoradendron tonduzii Trel.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392913,
88e20513-f6bb-4e76-8784-d1f6c807c9d5,NY,PreservedSpecimen,2058,"J. F. A. Tonduz",13056,1899,4,,"Central America","Costa Rica",,,"Forêts de Las Vueltas, Tucurrique. Alt. 900-1000 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,latipes,,"Inga latipes Pittier",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399123,
442ea9d7-9f90-4662-9ce3-985b7e3d607d,NY,PreservedSpecimen,2059,"J. F. A. Tonduz",13056,1899,4,,"Central America","Costa Rica",,,"Forêts de Las Vueltas, Tucurrique. Alt. 900-1000 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,latipes,,"Inga latipes Pittier",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399124,
a636f634-c0a8-4b8c-a8a6-5226c6c5d0da,NY,PreservedSpecimen,274549,"J. F. A. Tonduz",13607,1900,1,,"Central America","Costa Rica",,,"Buissons á Matambú",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,vernicosa,comosa,"Vernonia vernicosa var. comosa Greenm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405482,
9b35f75a-0bc3-4064-b1ea-31774d4bb907,NY,PreservedSpecimen,2049,"J. F. A. Tonduz",11636,1898,1,,"Central America","Costa Rica",,,"Environs de la Hacienda Belmira prés Santa María de Dota.",1450,1450,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,eriorhachis,,"Inga eriorhachis Harms",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422042,
a8ef5371-5393-431f-892a-09ebdef7f583,NY,PreservedSpecimen,648126,"J. F. A. Tonduz",15639,1891,11,1,"Central America","Costa Rica",,,Boruca,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,rufoviridis,,"Plagiochila rufoviridis Spruce",,"F. Stephani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441378,
84c85af5-2ece-4acb-b18c-4263080fca8c,NY,PreservedSpecimen,7759,"J. F. A. Tonduz",12949,1899,1,,"Central America","Costa Rica",,,"Forets de Las Vueltas, Tucurrique. Alt. 635 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diplotropis,macroprophyllata,,"Diplotropis macroprophyllata Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447151,
00265e1b-e35b-4743-9205-74ad3c18dbba,NY,PreservedSpecimen,319995,"J. F. A. Tonduz",11732,1898,3,,"Central America","Costa Rica",,,"Lisiére de laforêt á Santa Rosa du Copey.",1800,1800,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,engleriana,,"Smilax engleriana F.W.Apt",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447197,
5d9c5c5d-45d1-4d9f-b366-08684d25a8fd,NY,PreservedSpecimen,4823,"J. F. A. Tonduz",7007,1895,12,,"Central America","Costa Rica","San José",,"Río Virilla. Alt. 1100 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,cordillerae,"Senna pallida var. cordillerae H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468509,
712cdba6-c563-44b7-91c1-1e45da9c9250,NY,PreservedSpecimen,233493,"J. F. A. Tonduz",11663,1898,2,,"Central America","Costa Rica",,,"Fôrets du Copey",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,copeyensis,,"Senecio copeyensis Greenm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477153,
5d640a5b-6514-4366-acea-e2482e50808c,NY,PreservedSpecimen,221626,"J. F. A. Tonduz",9702,1985,7,,"Central America","Costa Rica",,,"Forèts de La Palma",1500,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,rhodopetala,,"Conostegia rhodopetala Donn.Sm.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478218,
4c087caa-d9a7-4054-8456-42b0040811bc,NY,PreservedSpecimen,97880,"J. F. A. Tonduz",13901,1900,4,,"Central America","Costa Rica",,,"Broussailles á Nicoya.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nicoyensis,,"Casearia nicoyensis Donn.Sm.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491118,
e81f8a0f-bc5d-4129-8967-55b391ba4cf3,NY,PreservedSpecimen,104039,"J. F. A. Tonduz",7369,1898,9,,"Central America","Costa Rica","San José",,"La Palma",1460,1460,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,costaricense,,"Citharexylum costaricense Moldenke",,"H. N. Moldenke",1933,9,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492804,