﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f87a0b3-7930-4174-a3e3-f3a9e08e18a5,NY,PreservedSpecimen,01088703,"D. E. Atha",7203,2009,5,14,"North America","United States of America",Tennessee,"Carroll Co.","ca 13 km ESE of Huntingdon town and ca 24 km W of the Tennessee River, ca 100 m north of the Big Sandy River",130,130,35.9593,-88.2773,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257738,
7a46dedd-48f6-48da-bcbc-c19b1d627a97,NY,PreservedSpecimen,01088724,"D. E. Atha",7224,2009,5,15,"North America","United States of America",Tennessee,"Obion Co.","NE of Walnut Log, E of US 157, W of Mt. Manuel Church Road",133,133,36.482,-89.2908,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257862,
6a4ea037-21c4-4717-ac9f-9ebe3712e371,NY,PreservedSpecimen,01088637,"D. E. Atha",7237,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257880,
2e0cacae-9bf8-47fe-abde-7822b5a53ed1,NY,PreservedSpecimen,01269230,"D. E. Atha",9530,2011,3,27,"North America","United States of America",Texas,"Llano Co.","Town of Llano, N bank of the Llano River",303,303,30.7542,-98.6762,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535696,
945ee52e-dbee-4aa2-9acc-6ae0bf8fe391,NY,PreservedSpecimen,01269311,"D. E. Atha",9611,2011,3,31,"North America","United States of America",Texas,"Kerr Co.","Town of Kerrville, along the Guadalupe River",486,486,30.0423,-99.1408,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548554,
a85c91f4-f5ab-4116-8118-10f3093d0a81,NY,PreservedSpecimen,01269380,"D. E. Atha",9680,2011,4,3,"North America","United States of America",Texas,"Bastrop Co.","Town of Bastrop along N Main Street at old railroad crossing over creek",106,106,30.132,-97.321,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553744,
13022447-b5fe-4dbc-b750-aecaa2b10f6e,NY,PreservedSpecimen,01269436,"D. E. Atha",9736,2011,4,4,"North America","United States of America",Texas,"Fayette Co.","La Grange, 1 km SW of the center of town, Colorado River at Hwy 71 crossing",72,72,29.9017,-96.8866,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579536,
4125b055-dcab-4278-84f0-d66366df66a9,NY,PreservedSpecimen,01400073,"D. E. Atha",9773,2011,4,26,"North America","United States of America","South Carolina","Charleston Co.","Mt. Pleasant, 5.2 km E of Charleston Harbor and 10 km S of US 17",0,0,32.8128,-79.8531,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598398,
ac007360-81cb-4b2d-8cf1-b30cd096fa8c,NY,PreservedSpecimen,02099356,"D. E. Atha",11856,2012,6,10,"North America","United States of America",Texas,"Waller Co.","between Brookshire and San Felipe along the Brazos River at crossing of I 10",33,33,29.7718,-96.0351,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085272,
76024d4f-9d00-44f9-8647-a048fc748151,NY,PreservedSpecimen,00200278,"D. E. Atha",12228,2012,7,31,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1698,-97.7349,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119252,
a9d515fa-7fce-43b0-be52-2e54365b60ab,NY,PreservedSpecimen,02464048,"G. N. Jones",11978,1940,7,4,"North America","United States of America",Illinois,"Johnson Co.","six miles south of Cypress",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678831,
dafecbf6-4d81-4960-8c85-53bc0ee2da4a,NY,PreservedSpecimen,2464049,"O. K. Lakela",29731,1966,4,26,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park, Royal Palm Hammock",,,25.9833,-81.5833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678845,
c46e269b-1384-412d-9d7c-4b6376ee5e21,NY,PreservedSpecimen,2464050,"V. H. Chase",10257,1949,4,23,"North America","United States of America",Illinois,"Calhoun Co.","Mississippi bluffs",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678846,
979f094b-6410-4642-bdac-0ca6968702f8,NY,PreservedSpecimen,2464051,"R. A. Evers",86,1939,10,7,"North America","United States of America",Illinois,"Adams Co.","In river bottoms at Ray Wegg's Cabin (SW 1/4 Sec 16 T1S R9W)",,,39.9876,-91.4432,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678847,
ac4a1441-e3c2-4c17-9f80-4af148074dad,NY,PreservedSpecimen,2464053,"K. K. Mackenzie",990,1895,8,28,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0085,-94.3461,"GEOLocate Web Application",33413,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678849,
a1c631bd-12f4-4909-b14f-7a3250028e8f,NY,PreservedSpecimen,2464054,"G. N. Jones",11887,1940,7,4,"North America","United States of America",Illinois,"Jackson Co.","five miles south of Carbondale",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678850,
7a502294-3e69-461b-9fff-e5eaac02e9a8,NY,PreservedSpecimen,2464055,"G. N. Jones",11965,1940,7,4,"North America","United States of America",Illinois,"Johnson Co.","six miles south of Cypress",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678851,
413f3321-ac6d-4538-a453-789925ace3e2,NY,PreservedSpecimen,2464056,"R. M. Tryon",4758,1941,8,20,"North America","United States of America",Indiana,"Knox Co.","Along Busseron Creek, near the Wabash River, 4 1/2 miles west of Oaktown",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678852,
87a4f134-4e6e-455a-bad5-75d7b2fa9f60,NY,PreservedSpecimen,2464057,"M. Hopkins",3977,1943,9,16,"North America","United States of America",Oklahoma,"Murray Co.","Woodford Chert formation of the Arbuckle Mountains",,,34.4186,-97.1084,"Georeferencing Quick Reference Guide, Version 2012",22292,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678853,
25b04bae-bcd8-4c88-a2f4-4e8433de9fd5,NY,PreservedSpecimen,2464059,"E. J. Palmer",15301,1919,5,28,"North America","United States of America",Illinois,"White Co.","New Haven",,,37.9087,-88.1292,"GEOLocate Web Application",1792,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678855,
a8b2c223-9bff-4254-b356-65d88ecec2e2,NY,PreservedSpecimen,2464061,"U. T. Waterfall",1431,1939,6,25,"North America","United States of America",Oklahoma,"Oklahoma Co.","7 mi. W. and 6 N. of Okla. City",,,35.5515,-97.4072,"GEOLocate Web Application",37244,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678857,
188df858-09e2-4b5f-a552-7232b8e91bdf,NY,PreservedSpecimen,2464062,"M. L. Fernald",14138,1942,4,15,"North America","United States of America",Virginia,"Caroline Co.","by Rappahannock River, northwest of Return",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678858,
089bdf8d-d069-45f5-a97f-f9b82ba30a35,NY,PreservedSpecimen,2464066,"R. D. Thomas",138822,1994,3,8,"North America","United States of America",Louisiana,"Franklin Parish","Campus of NLU-Franklin beside La. 15 just north of Wisner; Sec. 21, T12N, R8E",,,32.0071,-91.6566,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678862,
f58e191b-551a-480a-b25f-082f95cea1a1,NY,PreservedSpecimen,2464067,"W. D. Longbottom",14514,2010,11,17,"North America","United States of America",Florida,"Lake Co.","South of Montverde, along CR 455 between Bolsena Drive and Cavallo Drive, growing along marshy area along margins of lake behind church yard",,,28.5815,-81.6745,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678863,
ca7653d4-a2f1-4ad8-a4d9-7857cff2faac,NY,PreservedSpecimen,2464069,"G. Frankie",s.n.,1975,8,7,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678865,
a070d4c9-7d6f-4f11-9e21-f4825ed16ff2,NY,PreservedSpecimen,2464070,"J. S. Henrickson","15704 2",1977,3,12,"North America","United States of America",Texas,"Hays Co.","4 miles N of Dripping Springs along Fitzhugh road about 4 miles NW of Fitzhugh [Baptist] Church. Cultivated on 3800 block of Speedway",,,30.2483,-98.0867,"GEOLocate Web Application",8890,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678866,
d682990b-1a93-447c-825c-2f06c91bd09e,NY,PreservedSpecimen,2464071,"J. D. Ray Jr.",6191,1955,6,20,"North America","United States of America",Mississippi,"Forrest Co.","ca. 11 mi. se. of Hattiesburg at Forrest-Perry county line",,,31.2142,-89.1582,"GEOLocate Web Application",20987,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678867,
77017067-d103-4c91-9af7-b16a3637e7d8,NY,PreservedSpecimen,2464073,"D. S. Correll",20955,1959,4,20,"North America","United States of America",Texas,"Cameron Co.","on the edge of palm hammock, Las Palmas",,,26.2009,-97.7374,"Georeferencing Quick Reference Guide, Version 2012",2122,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678869,
04599157-8c7f-4e4e-ad57-bfdf579a3be1,NY,PreservedSpecimen,2464074,"A. E. Radford",22529,1957,5,12,"North America","United States of America","South Carolina","Edgefield Co.","near Shaver Creek, 9 miles ssw. of Trenton",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678870,
c3802245-8801-4eed-96b5-7f24a17a92f0,NY,PreservedSpecimen,2464075,"D. S. Correll",23789,1961,4,24,"North America","United States of America",Texas,"Culberson Co.","Victoria Canyon, just north of Victoria Peak, Sierra Diablo",,,31.3405,-104.89,"Georeferencing Quick Reference Guide, Version 2012",2907,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678871,
645c915d-c351-42df-818a-41f8d31ba021,NY,PreservedSpecimen,2464078,"D. S. Correll",18253,1957,7,19,"North America","United States of America",Texas,"Val Verde Co.","Roadside 1 mile north of Juno",,,30.1664,-101.115,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678874,
c03e99fd-d40b-475c-a7f3-321c2f77a300,NY,PreservedSpecimen,2464079,"W. P. Adams",18891,1955,6,17,"North America","United States of America",Georgia,"Hall Co.","along Chattahoochee River, 4.6 miles W6°N of Flowery Branch. Piedmont Province",290,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678875,
4fe9d13a-1ce9-4769-bb0f-9d1735c6ead7,NY,PreservedSpecimen,2464080,"R. K. Godfrey",56324,1958,3,31,"North America","United States of America",Florida,"Jefferson Co.","near Lake Miccosukee",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678876,
8918dd93-5d41-4b78-8c6d-585a3bd43a00,NY,PreservedSpecimen,2464082,"J. R. Bozeman",45168,1966,9,10,"North America","United States of America","North Carolina","Madison Co.","French Broad River",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678878,
c3a9e58d-dcba-4610-808b-11a57e3f34ef,NY,PreservedSpecimen,2464083,"C. Easley",56,1986,3,2,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 9, NW 1/4. Close to old railway station site, 100-200 m S of Morgan Road",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678879,
7978431e-a8cd-4ef4-a8cb-9aad103f3581,NY,PreservedSpecimen,2464084,"D. S. Correll",17375,1957,7,4,"North America","United States of America",Texas,"Ellis Co.","Along White Rock Creek, 11 miles south of Italy",,,32.0244,-96.8847,"GEOLocate Web Application",16097,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678880,
ba0dd2fd-9eba-4223-ad86-c091b8ea0269,NY,PreservedSpecimen,2464085,"D. S. Correll",22465,1959,6,1,"North America","United States of America",Texas,"Dallas Co.","Stults Prairie, southwest corner of Coit Road and Belt Line Road",,,32.9509,-96.7689,"Georeferencing Quick Reference Guide, Version 2012",287,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678881,
a45ec8d8-3703-4e01-8994-a6dd754e634e,NY,PreservedSpecimen,2464086,"E. D. Marshall",8423,1949,6,3,"North America","United States of America",Texas,"Angelina Co.",,,,31.2548,-94.6118,"GEOLocate Web Application",54631,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678882,
22314ecc-b529-4e5c-8eb9-2f0b50885f30,NY,PreservedSpecimen,2464087,"C. C. Deam",27005,1919,4,20,"North America","United States of America",Indiana,"Posey Co.","Border of a slough just south of Half Moon Pond, about 10 mi. southwest of Mt. Vernon",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678883,
2f7087d7-b630-407f-bf03-04fc8f6c8668,NY,PreservedSpecimen,2464089,"R. D. Thomas",8613,1968,6,14,"North America","United States of America",Arkansas,"Independence Co.","Below Pine Hollow Rd., 3 mi. W. of Cushman",,,35.8606,-91.8025,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678885,
024ef6c4-2807-4d05-a9aa-5f4803ada98a,NY,PreservedSpecimen,2464093,"M. L. Fernald",4866,1935,9,5,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Third Street Bridge, Great Neck",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678889,
40a7e20c-ce53-41a3-8dfd-59f4b98866dd,NY,PreservedSpecimen,2464094,"B. F. Bush",8934,1919,10,17,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678890,
ab3dddb7-4089-487f-aa06-b7abee7b6d7c,NY,PreservedSpecimen,2464095,"N. C. Coile",1281,1977,9,6,"North America","United States of America",Georgia,"Elbert Co.","Off GA hwy 72, on county road #78. Open woods around hunting club lodge and old quarry",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678891,
3eff8683-272b-42cd-aa0c-43a0ac1f50ba,NY,PreservedSpecimen,2464096,"D. S. Correll",30925,1965,5,4,"North America","United States of America",Texas,"Henderson Co.","Koon Kreek Klub, off Rt. 19, 12 miles s. of Athens. Near dam of Shelton Lake",,,32.0307,-95.8555,"GEOLocate Web Application",23002,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678892,
77faf239-77e7-47b5-bd67-a1be9697f6d0,NY,PreservedSpecimen,2464097,"R. Kral",54356,1974,9,29,"North America","United States of America",Tennessee,"Davidson Co.","by Wallace Lane, Green Hills district of south Nashville",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678893,
6dd907c2-ef79-4c8d-aeb8-6c42321f6d0a,NY,PreservedSpecimen,2464098,"M. L. Fernald",12633,,,,"North America","United States of America",Virginia,"Isle of Wight Co.","along Burwell's Bay, James River, below Rushmere (Fergusson's Wharf)",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678894,
121f3d0e-5529-49fc-96a1-5309a60b8ea2,NY,PreservedSpecimen,2464100,"O. K. Lakela",29506,1966,3,15,"North America","United States of America",Florida,"Collier Co.","Marco Island. Caxambus Pass aream off # 951",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678896,
60c2a951-d99a-4cd6-822b-41a29f2112eb,NY,PreservedSpecimen,2464101,"E. M. Browne",5944,1962,7,19,"North America","United States of America",Kentucky,"Henry Co.","Dirt road off Ky. 389, W of Kentucky River near natural lake. This pine 2.5 mi. E of Ky. 389. Blue Grass Province",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678897,
7493d4d4-c5cb-454f-8262-32e21adff063,NY,PreservedSpecimen,2464102,"G. J. Goodman",5625,1952,10,8,"North America","United States of America",Oklahoma,"Cleveland Co.","5 miles southeast of Norman",,,35.1713,-97.3767,"GEOLocate Web Application",23845,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678898,
843d0a2b-e8e6-4be6-900a-dbb7f9948897,NY,PreservedSpecimen,2464103,"U. T. Waterfall",1714,1939,8,31,"North America","United States of America",Oklahoma,"Oklahoma Co.","on west side of May Ave between Reno & Tenth",,,35.4713,-97.5659,"Georeferencing Quick Reference Guide, Version 2012",824,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678899,
584f9e0d-2d33-41f2-873a-49acb8ea1d61,NY,PreservedSpecimen,2464105,"G. H. French",s.n.,1873,7,13,"North America","United States of America",Illinois,"Jackson Co.",,,,37.7851,-89.3821,"GEOLocate Web Application",33333,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678901,
c99ffbd3-09f8-4723-b968-44e971bb6bf1,NY,PreservedSpecimen,2464106,"D. S. Correll",17471,1957,7,5,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5872,-97.5822,"GEOLocate Web Application",2851,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678902,
5cf3a5d5-b048-49c5-8b04-b055ff765651,NY,PreservedSpecimen,2464107,"Collector unspecified",586,,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678903,
05996a7d-c14c-4095-8123-7aa5743587e6,NY,PreservedSpecimen,2464109,"H. K. D. Eggert",s.n.,,,,"North America",,,,"In Mississippi valley",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678905,
ebb23367-e85a-4024-b8f7-ce13164a0f90,NY,PreservedSpecimen,2464110,"V. M. Bates",13059,2010,10,1,"North America","United States of America",Tennessee,"Davidson Co.","Vicinity of Harpeth River State Park, Hidden Lake State Natural Area",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678906,
c2452076-cd98-4659-80c0-f39c28617b98,NY,PreservedSpecimen,2464111,"B. F. Bush",5246,1908,10,9,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678907,
2ea09168-a229-4636-884d-b17ada331d75,NY,PreservedSpecimen,2464112,"B. F. Bush",4943,1908,4,28,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678908,