﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e96c3b3-5b0b-43b6-898c-5f6cb1bdf43a,NY,PreservedSpecimen,01157670,"D. E. Atha",8470,2009,9,25,"North America","United States of America",Connecticut,"Hartford Co.","W shore of Silver Lake, ca 5.5 km NNE of Meriden and ca 6 km SSE of Kensington",44,44,41.5839,-72.772,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297995,
07856d55-d39c-416a-9cb4-52d32ca2ecdf,NY,PreservedSpecimen,1483270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721658,
eaa94fca-7793-4ffa-9ebc-6468fa0063fb,NY,PreservedSpecimen,1483271,"N. L. Britton",s.n.,1887,9,14,"North America","United States of America","New Jersey","Sussex Co.",Pinkneyville,,,41.0465,-74.6924,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721659,
433588e2-b92b-413f-b283-d30948bc793f,NY,PreservedSpecimen,1483272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721660,
82b6cba1-8b62-40ac-8a2b-06a1fc3ed29f,NY,PreservedSpecimen,1483274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721662,
5b3632c8-2c5e-4610-bb73-28059789d81d,NY,PreservedSpecimen,1483275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721663,
528ae815-0d3e-4f82-9d2b-355ea736316e,NY,PreservedSpecimen,1483276,"H. N. Moldenke",5111,1929,10,27,"North America","United States of America",Maryland,"Baltimore Co.","In Gwynne Park, Baltimore.",,,39.3222,-76.7121,"GEOLocate Web Application",1150,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721664,
35e94cee-cabd-4490-9b5f-daedaf90acec,NY,PreservedSpecimen,1483278,"H. N. Moldenke",4564,1929,6,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721666,
da9fca5a-be31-42ce-b9b2-b3b8ebf2786f,NY,PreservedSpecimen,1483282,"H. N. Moldenke",8456,1935,5,19,"North America","United States of America","New Jersey","Sussex Co.","Tree 20 feet tall along edge of pond, Branchville",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721670,
e8e24dcb-cfb1-4b99-b2f5-16ea6ed2667c,NY,PreservedSpecimen,1483283,"K. K. Mackenzie",1594,1905,8,13,"North America","United States of America","New Jersey","Morris Co.","Morris Plains",,,40.8218,-74.481,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721671,
b3808218-13da-4488-beb2-559742b82fb6,NY,PreservedSpecimen,1483293,"B. Meurer-Grimes",216,1993,5,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Intersection of Azalea Way and path to Bronx River Gate and Bronx Zoo",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721681,
3346fbbd-039c-4cb6-a092-f6909c401126,NY,PreservedSpecimen,1483296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721684,
a095253e-cdf0-4040-8045-5effd612ee8e,NY,PreservedSpecimen,1483297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721685,
730a2789-68c1-437b-b386-d9e929390c86,NY,PreservedSpecimen,1483298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721686,
aed2b1d2-cf3a-4a1e-91c8-5070cf53732c,NY,PreservedSpecimen,1483299,"W. R. Pyle",989,1896,7,,"North America","United States of America","New York","Tompkins Co.","Near Ithaca",,,42.4427,-76.5018,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721687,
f681ae3b-d6ed-4a79-9f89-98d7d3991412,NY,PreservedSpecimen,1483300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721688,
e7952da7-a5cf-4b8d-9ce8-f302c6ba9fe9,NY,PreservedSpecimen,1483303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721691,
f8d6168a-7040-4a37-be63-12f188560d5e,NY,PreservedSpecimen,1483304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721692,
9d325ed1-10b9-4fc2-be96-db95b1056045,NY,PreservedSpecimen,1483305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721694,
2a698c37-ca16-463f-91a3-e94a5c8a6e27,NY,PreservedSpecimen,1483306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721695,
c7f49ad2-61ca-4834-9799-2442e807b2be,NY,PreservedSpecimen,1483308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721697,
9b8f8c55-6ebf-432f-be9f-5e7d2b429947,NY,PreservedSpecimen,1483309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721698,
601bc6e7-8d65-4cc0-903e-8cf7c3743be1,NY,PreservedSpecimen,1483310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721699,
4a5bf7f9-88de-458c-aded-24e22b0769e4,NY,PreservedSpecimen,1483311,"K. M. Wiegand",s.n.,1908,5,28,"North America","United States of America",Massachusetts,"Norfolk Co.","A1 - Worcester St. North from RR station. May 28/08. In Charles River below Wellesley. July 20/08.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721700,
87ebd81d-ef16-4f7c-a8b8-d4b03977ca68,NY,PreservedSpecimen,1483312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721701,
921e9444-1f70-4969-b9f3-41e6e52c8d30,NY,PreservedSpecimen,1483314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721703,
d263a889-8c0d-40c9-8d17-dd5ab8257096,NY,PreservedSpecimen,1483315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721704,
a7d29704-adf6-4099-aef0-d75310693367,NY,PreservedSpecimen,1483316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721705,
7317140d-c7be-4a98-93fe-e09f2fb846fa,NY,PreservedSpecimen,1483317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721706,
c3a1c5ce-a15a-44f7-b37e-e69b1bdc9fd1,NY,PreservedSpecimen,1483318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721707,
5ba3606c-bf34-487f-b94c-810e853c7948,NY,PreservedSpecimen,1483319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721708,
5e854124-099a-4ce6-b243-313d7f26fb61,NY,PreservedSpecimen,1483320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721710,
d7a4b424-a3b4-4fcc-9010-668ce2de9cf8,NY,PreservedSpecimen,1483321,"W. M. Canby",s.n.,1888,7,,"North America","United States of America",Pennsylvania,,[Illegible].,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721711,
97e090ad-b946-475d-959d-916ecd18b0a3,NY,PreservedSpecimen,1483328,"C. L. Gilly",303,1940,5,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721718,
12face5c-82d5-48ac-ad84-4e85ad737dda,NY,PreservedSpecimen,1483329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721719,
2819ec84-ed35-44f5-8213-21a88a57c820,NY,PreservedSpecimen,1483330,"A. R. Northrop",s.n.,1901,9,,"North America","United States of America",Massachusetts,"Dukes Co.","South Dartmouth Island of Nashawena, Elizabeth Islands, Dukes County, Massachusetts",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721720,
508e5d8c-e913-4717-95f5-e550876e1053,NY,PreservedSpecimen,1483331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721721,
61fae319-9dc4-4a4c-bf86-6055b86719f2,NY,PreservedSpecimen,1483332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721722,
65888874-bc9d-40ba-a51e-d787c55e7fbd,NY,PreservedSpecimen,1483333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721723,
2912cb2b-3047-4031-9fec-2f2f44169b4a,NY,PreservedSpecimen,1483334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721724,
0d0d6008-2ee0-4d7c-807d-d56ccba65b35,NY,PreservedSpecimen,1483335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721725,
31c8b91d-7860-45b6-8ddd-6128a3f56a3f,NY,PreservedSpecimen,1483336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721726,
2e03896d-fec4-4e5d-8a08-ceb3ef3388d8,NY,PreservedSpecimen,1483337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721727,
d9173f24-e7fe-4b10-95cd-47d6a24815ca,NY,PreservedSpecimen,1483338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721728,
dbd2a001-113b-491b-b9ce-a9c5a3667772,NY,PreservedSpecimen,1483339,"J. L. C. Marie-Victorin",16477,1922,9,,"North America",Canada,Quebec,,"Environs de Montréal (Rayon de 20milles) LONGUEUIL. Au bord des bois.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721729,
5078539c-a538-4e25-b9e6-69f49ac0fc8b,NY,PreservedSpecimen,1483340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721730,
57667882-c6e5-4eb8-a40c-44e48a4befd3,NY,PreservedSpecimen,1483341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721731,
fb819844-e5f9-48f5-a488-bd6f941ee9b3,NY,PreservedSpecimen,1483342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721732,
3f2f9960-dfee-4c29-986c-b8256b7d0786,NY,PreservedSpecimen,1483343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721733,
5675810e-9be6-479e-9523-e521357b7271,NY,PreservedSpecimen,1483347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721737,
de41edaa-cac3-4f71-80ba-92fa7e88a2fa,NY,PreservedSpecimen,1483348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721738,
c64904d0-502e-4333-afd9-ad68b22a2f1a,NY,PreservedSpecimen,1483349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721739,
f4ee9b18-9d1f-472f-ba3c-9ecbe62cadf4,NY,PreservedSpecimen,1483351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721741,
156ac8ce-b4b4-49b3-84e0-6098ba89b31a,NY,PreservedSpecimen,1483352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721742,
d41e8564-8eab-4d23-8d39-1ae5e565fda9,NY,PreservedSpecimen,1483353,"G. H. Shull",378,1902,9,13,"North America","United States of America",Maryland,,"Along Pa. RR 1/4 mi N of Bush River.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721743,
3992276e-01dd-4792-a56f-711fccb18cda,NY,PreservedSpecimen,1483354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721744,
9d1759fe-07c8-4d66-a38e-65e38862a21f,NY,PreservedSpecimen,1483357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721747,
955b8357-8cde-4b05-b0f6-3c46e814e159,NY,PreservedSpecimen,1483358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721748,
4ca9f004-9638-4767-8b08-d8ea0cc7361d,NY,PreservedSpecimen,1483359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721749,
06a09bb0-8543-4ae6-99ba-aca90689c69c,NY,PreservedSpecimen,1483360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721750,
ed67f579-4afe-4391-8581-f51aee3e2d55,NY,PreservedSpecimen,1483364,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.","Wenham, Mass.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721754,
aa345b79-2fd3-47ac-b615-69b873d81b3a,NY,PreservedSpecimen,1483365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721755,
000c9213-b49e-418a-b301-9eb3cfb1dfef,NY,PreservedSpecimen,1483366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721756,
562d00f4-1ebc-47bc-8781-26de0f2bc388,NY,PreservedSpecimen,1483368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721758,
4ea99925-9593-4901-a66e-05bf49bade03,NY,PreservedSpecimen,1483369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721759,
d8fed5ac-e6e7-4daf-a6fc-032d85f157f7,NY,PreservedSpecimen,1483370,"K. K. Mackenzie",3826,1908,8,30,"North America","United States of America","New Jersey","Passaic Co.","Low grounds. Wayne, Passaic Co.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721760,
94dc1dca-e605-4970-85c1-1ba530e0de19,NY,PreservedSpecimen,1483371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721761,
aeb4955e-0656-4ac0-8757-a4277bf06bb4,NY,PreservedSpecimen,1483372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721762,
d2c0ff40-194f-44a2-ac5a-be4416440f0d,NY,PreservedSpecimen,1483374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721764,
873e69d6-297e-4760-90ab-b65285599d4f,NY,PreservedSpecimen,1483377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721767,
5cde6f49-137e-4d3e-816f-76cf0b5d132f,NY,PreservedSpecimen,1483378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721768,
bb585e98-2ed2-43ca-a478-f14b6a43c388,NY,PreservedSpecimen,1483379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721769,
9cdbc738-c99e-48c7-81c8-6ee73cc21069,NY,PreservedSpecimen,1483380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721770,
7b54b73b-26a3-4b56-ba36-80226555cc47,NY,PreservedSpecimen,1483383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721773,
c837138e-b1d4-4337-8afd-7808c1323a7e,NY,PreservedSpecimen,1483384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721774,
8b5d5309-e209-449e-b6cd-6b9cfef828d3,NY,PreservedSpecimen,1483385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721776,
7410caea-ee26-4f92-a2d4-c02e74712ecf,NY,PreservedSpecimen,1483386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721777,
c37a6f64-7475-45a5-a65c-9ac503d65f7d,NY,PreservedSpecimen,1483389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721780,
8b578d4b-8fca-433b-aa3a-6658fbc8e51a,NY,PreservedSpecimen,1483390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721781,
d49c23ba-4cb6-43c4-b7c4-6c09493bb4c5,NY,PreservedSpecimen,1483391,"W. M. Canby",s.n.,1865,,,"North America","United States of America",Pennsylvania,"Chester Co.",Meadows.,,,39.9731,-75.8006,"GEOLocate Web Application",40051,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721782,
264177c3-f5b0-4363-b5ae-a54b9cc67e28,NY,PreservedSpecimen,1483392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721783,
8d0a5fc6-d66c-4714-8e78-894cfcc5d491,NY,PreservedSpecimen,1483393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721784,
ad14afaa-b987-4f62-9715-2804e9404136,NY,PreservedSpecimen,1483394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721785,
c5d4622d-4dfa-4d2b-9397-ea816128ef97,NY,PreservedSpecimen,1483395,"E. P. Bicknell",3596,1908,6,9,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, Benj-Coffins lot.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721786,
38083d51-db4b-4bd3-99de-2168934a34f1,NY,PreservedSpecimen,01483396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721789,
d939c23a-2088-4c72-b147-82335aa37276,NY,PreservedSpecimen,1483397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721813,