﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6682d33-19e1-40a1-b09d-83fb00a3c27c,NY,PreservedSpecimen,9109,"P. Clausen",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,dentifera,,"Octomeria dentifera C.Schweinf.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50795,
8499f92a-b5f0-4af9-9ee4-1e1d285dbf92,NY,PreservedSpecimen,60224,"Collector unspecified",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,crassifolia,,"Octomeria crassifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56689,
8a1aec38-9cf4-4de3-a43d-d96172c22ad3,NY,PreservedSpecimen,60790,"Fr. León",10304,1921,8,11,"West Indies",Cuba,,,"Loma del Gato and vicinity, Cobre Range of Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,tridentata,,"Octomeria tridentata Lindl.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327796,
ea6cdf58-e1f7-463e-88f0-7ceff46b8dbd,NY,PreservedSpecimen,60238,"E. L. Ekman",9033,1917,2,17,"West Indies",Cuba,,,"Provincia Oriente: Sierra de Nipe, ad Río Piloto",350,350,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,tridentata,,"Octomeria tridentata Lindl.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327797,
635494ad-60ad-4285-8f7b-b425f10d1bf8,NY,PreservedSpecimen,60240,"J. A. Shafer",3039,1909,12,5,"West Indies",Cuba,,,"Sierra Nipe, near Woodfred, Oriente",450,550,20.5668,-75.7153,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,tridentata,,"Octomeria tridentata Lindl.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327798,
68ff2ec2-9dcd-416d-b4e5-9f7877dbe228,NY,PreservedSpecimen,60242,"J. A. Shafer",3620,1910,1,21,"West Indies",Cuba,,,"Río Guayabo, above the falls, Oriente",450,550,20.5682,-75.7373,"Georeferencing Quick Reference Guide, Version 2012",395.179,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,tridentata,,"Octomeria tridentata Lindl.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327799,
a2565ab2-12dd-4bca-8c87-9d7579309cc6,NY,PreservedSpecimen,60241,"J. P. Carabia",3688,1940,4,19,"West Indies",Cuba,,,"Oriente, Sierra de Nipe, Monte La Plancha",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,tridentata,,"Octomeria tridentata Lindl.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327800,
0afb581a-14d0-43fc-aadf-17bdef41be73,NY,PreservedSpecimen,39349,"M. A. Nir",30,1995,10,19,"West Indies",Dominica,"Saint Joseph",,"Estate St. Katherine, on road between Giraudel and Egleton",400,400,15.2861,-61.3611,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,"M. A. Nir",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766906,
5aec83af-d971-40d7-8d34-d91fbd9c798f,NY,PreservedSpecimen,60228,"L. M. Andrews",3-102,1963,3,21,"South America","Trinidad and Tobago",Tobago,,"Roxborough Road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,"R. L. Dressler",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766907,
068c88db-fc92-415f-9d34-a291d8e5e38c,NY,PreservedSpecimen,60229,"L. M. Andrews",3-102,1963,3,21,"South America","Trinidad and Tobago",Tobago,,"Roxborough Road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,"R. L. Dressler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766908,
ec75a1d5-182c-4ae1-9eed-caa1de6a7b3e,NY,PreservedSpecimen,60232,"H. Stehlé",1238,1936,12,6,"West Indies",Guadeloupe,,,"Dugommier (Ravine Chaude)",800,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,"C. Schweinfurth",1937,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766909,
278b69b0-6847-4aac-914e-983545ad172e,NY,PreservedSpecimen,60226,"H. Stehlé",1669,1937,1,24,"West Indies",Guadeloupe,,,"Dugommier prés habitation Pravaz",700,700,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,"C. Schweinfurth",1937,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766910,
690d503d-8923-402f-8a33-c38d7b42830c,NY,PreservedSpecimen,60227,"C. D. Adams",YSB393,1981,3,6,"South America","Trinidad and Tobago",,,"Trinidad. Morne Bleu",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766911,
4ff9fbc6-05cc-4825-bce4-1162c29ce58b,NY,PreservedSpecimen,60231,"F. E. Lloyd",36,1903,,,"West Indies",Dominica,,,Laudat,,,15.3346,-61.3321,"Georeferencing Quick Reference Guide, Version 2012",585.229,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766913,
4e4ba792-75a5-43c8-bea8-7a5ff0e1ebaf,NY,PreservedSpecimen,60233,"A. Duss",3699,1895,,,"West Indies",Martinique,,,"Bois des Bains-Jaunes",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766914,
6f83cc72-effe-44dd-8dff-2249737c77c2,NY,PreservedSpecimen,60234,"A. Duss",394,1882,5,,"West Indies",Martinique,,,"Morne St. Martin. Fôrets de l'Ajoupa-Bouillon",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766915,
1086844f-45c2-4383-9f87-b2b6a4519c88,NY,PreservedSpecimen,60235,"A. Duss",394,1880,,,"West Indies",Martinique,,,"Bois de l'Ajoupa, Bouillon",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766916,
7f94fd28-6e38-4aef-8b86-634fea44b691,NY,PreservedSpecimen,60236,"A. Duss",4183,1903,12,,"West Indies",Guadeloupe,,,"Bois de Bains Jaunes",,,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766917,
134692e5-8648-4ee0-828c-045ee487140d,NY,PreservedSpecimen,44212,"A. J. Henderson",1006,1989,10,8,"South America",Venezuela,Amazonas,,"Río Mavaca, basecamp",228,228,2.02,-65.12,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,miqueliana,,"Acianthera miqueliana (H.Focke) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828820,
27a429f1-98a8-4c8b-843f-11ebff919c53,NY,PreservedSpecimen,886285,"J. Ferreira",1711,1929,1,,"South America",Brazil,"Rio de Janeiro",,"Vicinity of Macieiras, Mt. Itatiaya, Estação Biologica.",1960,1960,-22.43,-44.67,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,anceps,,"Octomeria anceps Porto & Brade",,"W. Forster",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016037,
2dc404eb-9637-452f-b7a4-74727bfd7c66,NY,PreservedSpecimen,00886287,"N. M. Lepsch da Cunha",252,1989,7,23,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (km 41) da WWF/INPA Projeto da Dinamica Biologica dos Fragmentos Florestais.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,brevifolia,,"Octomeria brevifolia Cogn.",,"W. Forster",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016065,
fc5477ad-0d7e-4c94-8a5c-f5737e84adf5,NY,PreservedSpecimen,1721268,"J. M. Poole",2061,1979,7,18,"South America",Brazil,Amazonas,,"Morro dos Seis Lagos, ca. 80 km N of São Gabriel",100,100,0.333333,-66.75,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,brevifolia,,"Octomeria brevifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043754,
18ee7ae3-bad9-4e83-9868-b9f5255b1908,NY,PreservedSpecimen,1721270,"I. L. do Amaral",514,1982,11,16,"South America",Brazil,Amazonas,,"Vila Bittencourt, rio Japurá, margem direita, localidade denominada Serrinha",100,100,-1.39793,-69.4294,"Georeferencing Quick Reference Guide, Version 2012",6989.63,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,brevifolia,,"Octomeria brevifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043756,
e3fdeb29-69c4-49db-a21f-13b8356d4286,NY,PreservedSpecimen,1721274,"D. W. Stevenson",733,1987,10,18,"South America",Brazil,Amazonas,,"Rio Negro, east bank at ilha Tamandúa (locally Ilha Marajó), near Carapana",110,110,0.1,-67.27,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,yauaperyensis,,"Octomeria yauaperyensis Barb.Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043793,
93062684-9437-4c12-abf7-8f6bdd8396d8,NY,PreservedSpecimen,1721275,"D. W. Stevenson",907,1987,11,12,"South America",Brazil,Amazonas,,"Rio Negro, Rio Icana, Sero Grilo, hour upstream by motorboat from confluence with Rio Negro",,,0.52,-67.37,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,complanata,,"Octomeria complanata C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043795,
0f073e5f-582e-49d6-a31c-10076e271a4a,NY,PreservedSpecimen,1721277,"D. G. Campbell",21907,1974,4,6,"South America",Brazil,Amazonas,,"Rio Cuieiras-Manaus trail, Km 1",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,amazonica,,"Octomeria amazonica Pabst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043830,
65044b34-f5b4-4715-8b0d-62b2abcb5fa9,NY,PreservedSpecimen,990778,"N. L. Britton",1270,1920,4,3,"South America","Trinidad and Tobago",,,"Trinidad. Mount Tocuche",,,10.7392,-61.409,"Georeferencing Quick Reference Guide, Version 2012",1352,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,"O. Ames",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102092,
5b2d0b8d-d09b-401a-840d-5382214c9d8b,NY,PreservedSpecimen,990777,"R. A. Howard",18866,1979,3,13,"West Indies",Martinique,,,"Trail to ridge above Absalon hot spring",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,graminifolia,,"Octomeria graminifolia (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102100,
f91ee056-31be-456e-a3d5-8a6a66e77d43,NY,PreservedSpecimen,1032209,"G. F. J. Pabst",329,1946,6,15,"South America",Brazil,"São Paulo",,"Campos do Jordão",,,-22.6874,-45.5403,"Georeferencing Quick Reference Guide, Version 2012",17846.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,alpina,,"Octomeria alpina Barb.Rodr.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192190,
f8510963-92d4-47af-866a-75eb90da63ea,NY,PreservedSpecimen,1032211,"G. Gehrt",4303,1921,4,6,"South America",Brazil,"São Paulo",,"Alto da Serra. Matta da Estação Biologica.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,alpina,,"Octomeria alpina Barb.Rodr.",,"F. C. Hoehne; F. R. R. Schlechter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192198,
acd249fe-c6ae-4517-824f-5afa0d9cca98,NY,PreservedSpecimen,1032213,"C. Emmerich",s.n.,1959,9,,"South America",Brazil,"São Paulo",,"Serra Negra",,,-22.589,-46.7006,"Georeferencing Quick Reference Guide, Version 2012",11226.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,micrantha,,"Octomeria concolor Barb.Rodr.",,"G. F. J. Pabst",1959,10,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192236,
232312d6-6411-4dc7-b507-f067844bf661,NY,PreservedSpecimen,1032215,"R. Reitz",1874,1954,7,2,"South America",Brazil,"Santa Catarina",,"Morro da Fazenda, Irajaí",350,350,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,crassifolia,,"Octomeria crassifolia Lindl.",,"G. F. J. Pabst",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192245,
d6007561-4500-4dd5-a8c7-babfa2025eca,NY,PreservedSpecimen,1032216,"R. Reitz",615,1953,5,14,"South America",Brazil,"Santa Catarina",,"Campo do Massiambú, Palhoça",3,3,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,crassifolia,,"Octomeria crassifolia Lindl.",,"G. F. J. Pabst",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192248,
1f6edd68-d1d6-4eb4-9796-f7e99b1a6abb,NY,PreservedSpecimen,1032217,"R. Reitz",4113,1959,5,29,"South America",Brazil,"Santa Catarina",,"Alto Matador, Rio do Sul",800,800,-27.2474,-49.564,"Georeferencing Quick Reference Guide, Version 2012",109.809,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,crassifolia,,"Octomeria crassifolia Lindl.",,"G. F. J. Pabst",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192249,
622ee2dc-ffaa-4cac-bf4b-4b9c8e4b3c1a,NY,PreservedSpecimen,1032218,"A. P. Duarte",5298,1960,9,20,"South America",Brazil,"Rio de Janeiro",,"Morro Queimado.",,,-22.9631,-43.2578,"Georeferencing Quick Reference Guide, Version 2012",336.379,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,crassifolia,,"Octomeria crassifolia Lindl.",,"W. Forster",2006,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192252,
c68a81d7-0599-4d61-8c9f-63ebed75ec7f,NY,PreservedSpecimen,1032219,"R. Reitz",3010,1956,4,5,"South America",Brazil,"Santa Catarina",,"Pilões, Palhoça",350,350,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,crassifolia,,"Octomeria crassifolia Lindl.",,"W. Forster",2006,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192265,
27e0e912-da0b-4020-ae41-ef98ad40163d,NY,PreservedSpecimen,1032223,"J. C. Lindeman",5109,1967,3,30,"South America",Brazil,Paraná,,"Serra do Mar; Upper Rio do Corvo, S. of old road to Morretes, ca. 25 km E. of Curitiba.",1000,1000,-25.3393,-48.9063,"Georeferencing Quick Reference Guide, Version 2012",281.999,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,gehrtii,,"Octomeria gehrtii Hoehne & Schltr.",,"F. de Barros",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192271,
cebd23cd-4620-48e5-a833-e62eefa9af48,NY,PreservedSpecimen,1032224,"O. Handro",1178,1967,7,25,"South America",Brazil,"São Paulo",,"Paranapiacaba (via férrea São Paulo-Santos), Estação Biológica.",,,-23.75,-46.3,"Other collections",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,gehrtii,,"Octomeria gehrtii Hoehne & Schltr.",,"O. Handro",1967,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192279,
f4f57f05-9654-486b-a423-6d621b8c7ce2,NY,PreservedSpecimen,1032225,"G. F. J. Pabst",1021,1951,4,22,"South America",Brazil,"Rio de Janeiro",,"Serra da Carioca, Estrada do Sumare",600,600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,glazioviana,,"Octomeria glazioviana Regel",,"G. F. J. Pabst",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192280,
8e77cbbd-8d6d-4d2e-8451-b1fd896d74ed,NY,PreservedSpecimen,1032226,"G. F. J. Pabst",s.n.,1951,1,7,"South America",Brazil,"Rio de Janeiro",,"Tijuca, caminho do Pico da Tijuca",800,800,-22.9513,-43.296,"Georeferencing Quick Reference Guide, Version 2012",690.589,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,glazioviana,,"Octomeria glazioviana Regel",,"F. C. Hoehne",1951,4,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192281,
8ca21d23-9a92-49a0-bca5-12e20438ec29,NY,PreservedSpecimen,1032230,"R. Reitz",3609,1956,9,6,"South America",Brazil,"Santa Catarina",,"Palhoça, Pilões",200,200,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,gracilis,,"Octomeria gracilis Lodd. ex Lindl.",,"G. F. J. Pabst",1958,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192293,
3c2061c2-91ca-4d36-a420-e7e8a23581cc,NY,PreservedSpecimen,1032231,"L. F. Pabst",s.n.,1963,10,20,"South America",Brazil,"Rio de Janeiro",,"pr. Teresópolis, na nova BR-4, entrando pelo Soberbo",1000,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,gracilis,,"Octomeria gracilis Lodd. ex Lindl.",,"G. F. J. Pabst",1963,10,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192294,
0c382cc1-c7fa-4308-ba3f-f938547123af,NY,PreservedSpecimen,1032232,"E. Pereira",7213,1962,10,14,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgãos",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,gracilis,,"Octomeria gracilis Lodd. ex Lindl.",,"G. F. J. Pabst",1962,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192295,
b3c20bd8-a6e9-4495-97ed-634e37b3b730,NY,PreservedSpecimen,1032234,"R. Reitz",9064,1959,9,5,"South America",Brazil,"Santa Catarina",,"Pirão Frio, Sombrio",10,10,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,gracilis,,"Octomeria gracilis Lodd. ex Lindl.",,"G. F. J. Pabst",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192298,
1ef59eaa-0006-48d7-a346-95121f8d0071,NY,PreservedSpecimen,1032235,"R. Reitz",3609,1956,9,6,"South America",Brazil,"Santa Catarina",,"Pilões, Palhoça",200,200,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,gracilis,,"Octomeria gracilis Lodd. ex Lindl.",,"G. F. J. Pabst",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192302,
1582464a-d11d-4bcb-b9bf-fb4945183230,NY,PreservedSpecimen,1032236,"F. C. Hoehne",23866,1928,9,18,"South America",Brazil,"São Paulo",,"Matta do Governo. Cabeceira do rio Ipiranga.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,gracilis,,"Octomeria gracilis Lodd. ex Lindl.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192304,
80839fca-9fb1-4605-8245-e7294d6f0bc1,NY,PreservedSpecimen,1032210,"J. A. Rohr",s.n.,1952,5,1,"South America",Brazil,"Santa Catarina",,"Sertão da Lagoa, Ilha de Santa Catarina",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,alpina,,"Octomeria alpina Barb.Rodr.",,"G. F. J. Pabst",1952,5,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192306,
1a4c6531-3941-4084-8d79-802d2bc82cd5,NY,PreservedSpecimen,1032238,"F. C. Hoehne",748,1917,10,20,"South America",Brazil,"São Paulo",,"Alto da Serra; da matta da Estação Biologica.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,grandiflora,,"Octomeria grandiflora Lindl.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192309,
5982a8b6-ef42-4858-bc22-a6f2d6ec067d,NY,PreservedSpecimen,1032239,"O. Handro",1179,1967,7,25,"South America",Brazil,"São Paulo",,"Paranapiacaba (via férrea São Paulo-Santos), Estação Biológica.",,,-23.75,-46.3,"Other collections",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,grandiflora,,"Octomeria grandiflora Lindl.",,"O. Handro",1967,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192311,
c2c94ddc-05bf-407d-a840-9a0b4cd56b89,NY,PreservedSpecimen,1032242,"A. Gevieski",142,1954,4,23,"South America",Brazil,"Santa Catarina",,"Horto Florestal I.N.P., Ibirama",300,300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,juncifolia,,"Octomeria juncifolia Barb.Rodr.",,"G. F. J. Pabst",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192318,
a4e407bb-7b6e-463b-aec3-8bcf27517d1e,NY,PreservedSpecimen,1032243,"G. F. J. Pabst",s.n.,1951,1,7,"South America",Brazil,"Rio de Janeiro",,"Tijuca, Pedra do Conde",600,600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,linearifolia,,"Octomeria linearifolia Barb.Rodr.",,"G. F. J. Pabst",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192322,
dfd42d8f-20d3-450c-88bd-e67cfff47d13,NY,PreservedSpecimen,1032244,"A. C. Brade",s.n.,,,,"South America",Brazil,"São Paulo",,"l.a.h.i. vereim pr. Peroupava, Iguape.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,oxychela,,"Octomeria oxychela Barb.Rodr.",,"G. F. J. Pabst",1960,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192324,
9a082686-a989-4a75-9b42-2c1bdbcb6da5,NY,PreservedSpecimen,1032245,"F. C. Hoehne",30874,1933,8,2,"South America",Brazil,"São Paulo",,Pirapora,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,oxychela,,"Octomeria oxychela Barb.Rodr.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192326,
e4f3fb54-43d4-43a7-bb79-9c8558482469,NY,PreservedSpecimen,1032246,"F. C. Hoehne",17191,1925,9,7,"South America",Brazil,"São Paulo",,Jaraguá,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,pinicola,,"Octomeria pinicola Barb.Rodr.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192329,
46a612ee-6c43-4283-bb70-7f4aa97ef0dd,NY,PreservedSpecimen,1032247,"R. Reitz",4231,1957,5,26,"South America",Brazil,"Santa Catarina",,"Estrada Dona Francisca, Joinvile",550,550,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,robusta,,"Octomeria robusta Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192332,
51933136-3ee8-44ec-a084-9f45edccc273,NY,PreservedSpecimen,1032248,"R. M. Klein",2114,1956,6,15,"South America",Brazil,"Santa Catarina",,"Horto Florestal I.N.P., Ibirama",450,450,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,robusta,,"Octomeria robusta Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192334,
e42d4f05-71a8-40b9-be06-edad13da4ac3,NY,PreservedSpecimen,1032249,"A. Gehrt",8147,1922,6,5,"South America",Brazil,"São Paulo",,"Alto da Serra. Matta da Estação Biologica.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,serrana,,"Octomeria serrana Hoehne",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192337,
7b3ad9e9-526d-45c6-b735-e90bba85fe73,NY,PreservedSpecimen,1032251,"E. Pereira",4271,1959,1,29,"South America",Brazil,"Rio de Janeiro",,"entre Mesa do Imperador e Alto da Boa Vista.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,tricolor,,"Octomeria tricolor Rchb.f.",,"G. F. J. Pabst",1959,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192348,
613a35a6-fbd6-47d1-aec9-38166bfd15f2,NY,PreservedSpecimen,1032252,"A. Gehrt",4360,1920,9,4,"South America",Brazil,"São Paulo",,Butantan.,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,truncicola,,"Octomeria truncicola Barb.Rodr.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192351,