﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62f81800-254e-45fe-a62f-f0df21d3bad4,NY,PreservedSpecimen,02154289,"N. T. da Silva",1326,1968,10,28,"South America",Brazil,Pará,,"R. Jarí, Monte Dourado, Planalto B, entre Pilão e Repartimento",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308342,
7e8bba46-65d0-4965-b243-f2a5deeb3a2d,NY,PreservedSpecimen,2154291,"E. Forero",7127,1968,8,16,"South America",Brazil,Rondônia,,"Vicinity of Jarú",,,-10.4389,-62.4726,"BioGeomancer, Guide to Best Practices for Georefer",6489.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308347,
db80067b-b096-4316-8344-252c5fc05019,NY,PreservedSpecimen,2154296,"N. T. da Silva",1432,1968,11,22,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto B, Pilão.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308356,
d3606068-5074-42fe-b1dd-72cf9f59d1cd,NY,PreservedSpecimen,2154301,"D. C. Daly",1180,1981,11,3,"South America",Brazil,Pará,,"Approx. 45 km from Tucurui, SSW on new BR 422 (under constr.) and onto new logging road.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308361,
3efa3be1-d70d-4a35-bbf3-59d470e438bd,NY,PreservedSpecimen,2154309,"N. T. da Silva",4914,1978,10,4,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, estrada que vai para Pilão, km 60",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308371,
f7669f4d-c45e-4de1-8491-dba968895d8c,NY,PreservedSpecimen,2154312,"N. T. da Silva",1326,1968,10,28,"South America",Brazil,Pará,,"R. Jarí, Monte Dourado, Planalto B, entre Pilão e Repartimento",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308374,
709bbfb6-6d4d-43ec-b7b7-bfa99a53e492,NY,PreservedSpecimen,2154314,"N. T. da Silva",1608,1969,1,11,"South America",Brazil,Amapá,,"Rio Jarí, Pico do Igarapé Pacanarí.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308376,
fa0b2e9d-1f35-4881-9e2a-287202aebb61,NY,PreservedSpecimen,2154319,"N. T. da Silva",1608,1969,1,11,"South America",Brazil,Amapá,,"Rio Jarí, Pico do Igarapé Pacanarí.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308381,
7b5960ce-fec2-4ab1-8b0a-053c9b6b0e18,NY,PreservedSpecimen,2154320,"W. A. Ducke",879,1942,1,27,"South America",Brazil,Amazonas,,"Esperança (ad ostium fluminis Javarí).",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308382,
ce3e0e6d-7bcf-487f-b1e3-7344fe9a9faa,NY,PreservedSpecimen,2154321,"N. T. da Silva",1432,1968,11,22,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto B, Pilão.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308383,
63fe2af7-840b-4410-bf19-d87c34d66ef4,NY,PreservedSpecimen,02154334,"A. S. L. da Silva",153,1977,10,23,"South America",Brazil,Pará,,"Jacundá, 3 km towards Jatobal; area to be flooded by Tucuruí dam. Rio Tocantins",,,-4.4342,-49.1414,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308403,
4f38b73e-fc0e-4695-83c2-ef1eddfe11e7,NY,PreservedSpecimen,2154338,"M. G. da Silva",3458,1977,10,21,"South America",Brazil,Pará,,"Altamira, km 23 da Transamazonica, Centro de Experimentação da EMBRAPA.",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308407,
9ae197b1-2510-4680-9c50-0b12ac26f346,NY,PreservedSpecimen,756005,"D. C. Daly",6970,1991,10,28,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355338,http://sweetgum.nybg.org/images3/1359/060/00756005.jpg
960b1020-65c2-4d79-a1c2-cd859718a570,NY,PreservedSpecimen,755998,"M. Silveira",689,1993,11,1,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco de Rio Branco",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"T. A. Zanoni",1996,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355355,http://sweetgum.nybg.org/images3/1359/053/00755998.jpg
b5b485b3-9c46-4b07-a5a5-e5c0cc1c095a,NY,PreservedSpecimen,756001,"M. Urquia",75,1996,8,12,"South America",Brazil,Acre,"Rio Branco Mun.","Km 12 BR-364 (Transacreana Highway), Centro de Formaçåo dos Povos da Floresta.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"D. C. Daly",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355344,http://sweetgum.nybg.org/images3/1359/056/00756001.jpg
aa780d65-ca5d-4a10-bc81-08d6a814e912,NY,PreservedSpecimen,696431,"M. de Pardo",151,1995,7,16,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, margem esquerda, BR-364, Km 47, sentido Sena Madureira, colocaçao do Sr. Severo.",,,-9.72861,-68.1414,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355359,http://sweetgum.nybg.org/images3/1358/946/00696431.jpg
713b8c72-0171-4d5f-993e-b8740209900a,NY,PreservedSpecimen,448851,"M. Silveira",1115,1995,11,23,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Vai Quem Quer.",,,-8.4064,-71.3317,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"D. C. Daly",1999,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355345,http://sweetgum.nybg.org/images3/1357/963/00448851.jpg
c07d91c2-eeb4-4710-8cc7-abb56c375097,NY,PreservedSpecimen,2154343,"C. A. Cid Ferreira",2720,1980,10,3,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Divisao dos estados Acre e Amazonas, próximo ao Rio Iaco.",,,-9.05157,-68.6424,"Georeferencing Quick Reference Guide, Version 2012",3025.2,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308412,http://sweetgum.nybg.org/images3/1360/746/02154343.jpg
faab04d6-3825-43d3-92d2-195e5582fa33,NY,PreservedSpecimen,01411339,"D. G. Campbell",21239,1974,6,25,"South America",Brazil,Amazonas,"Lábrea Mun.","Lago Marrahã, Seringal São Clemente, Rio Purus.",,,-7.47,-65.28,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648746,http://sweetgum.nybg.org/images3/438/725/V-224-01411339.jpg
d95e20ea-9d81-4de8-8f61-120f030805eb,NY,PreservedSpecimen,2154313,"M. R. dos Santos",524,1978,12,13,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado. Estrada do Sul de Pacanari",,,-0.763642,-52.5759,"Georeferencing Quick Reference Guide, Version 2012",12394.1,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308375,http://sweetgum.nybg.org/images3/1360/714/02154313.jpg
82916c2c-895d-472b-95af-c708abe66763,NY,PreservedSpecimen,2154297,"S. A. da M. Souza",643,1986,12,2,"South America",Brazil,Pará,"Altamira Mun.","Rio Xungú (Juruá). Travessão do CNEC, entre D13 e margem do R. Xingú",,,-3.2033,-52.2064,"Other source",748499,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308357,http://sweetgum.nybg.org/images3/1360/699/02154297.jpg
3ce24d3e-07a8-4aaa-b30c-2c3ceed63d6d,NY,PreservedSpecimen,2154302,"R. P. Bahia",55,1978,8,16,"South America",Brazil,Pará,"Altamira Mun.","Estacao Experimental da EMBRAPA, estrada Altamira-Itaituba; km 23.",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308362,http://sweetgum.nybg.org/images3/1360/704/02154302.jpg
473a0851-bfc3-40bd-87ed-6ff48875c871,NY,PreservedSpecimen,2154295,"C. A. Cid Ferreira",4546,1984,6,15,"South America",Brazil,Rondônia,"Costa Marques Mun.","Chapada dos Parecís, Distrito de Alta Floresta, estrada P-56, km 17",,,-11.2,-63.05,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308355,http://sweetgum.nybg.org/images3/1360/697/02154295.jpg
9bc4a7fe-68e5-4786-9609-86631f23c6db,NY,PreservedSpecimen,2154307,"C. A. Cid Ferreira",4522,1984,6,14,"South America",Brazil,Rondônia,"Costa Marques Mun.","Chapada dos Parecís, Distrito de Alta Floresta, estrada P-56, km 27",,,-11.2,-63.05,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308369,http://sweetgum.nybg.org/images3/1360/708/02154307.jpg
19cf306a-eb1e-4b2b-a97a-391c00fa544e,NY,PreservedSpecimen,2154342,"C. A. Cid Ferreira",5020,1984,7,3,"South America",Brazil,Rondônia,"Jaru Mun.","BR 364, estrada Cuiabá-Porto Velho, km 428, linha 621, estrada da Pedra Branca, km 40",,,-10.18,-63.05,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308411,http://sweetgum.nybg.org/images3/1360/745/02154342.jpg
1771327a-2df2-46f4-84a6-69d7cf32a721,NY,PreservedSpecimen,2154290,"A. S. L. da Silva",4,1977,10,15,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás; Estrada N-1",,,-6.02263,-50.2909,"Georeferencing Quick Reference Guide, Version 2012",7488.82,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308346,http://sweetgum.nybg.org/images3/1360/692/02154290.jpg
8e1f932d-a7c5-45d3-821c-e6d71d310d53,NY,PreservedSpecimen,2154318,"C. A. Cid Ferreira",4958,1984,7,1,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR-364, rodovia Cuiabá-Porto Velho, km 382, rodovia 470, linha 81, em direção a Mirante da Serra, km 17.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308380,http://sweetgum.nybg.org/images3/1360/719/02154318.jpg
89f61c2c-0f3a-4a20-a0ea-74f69fc4f076,NY,PreservedSpecimen,2154306,"C. A. Cid Ferreira",4603,1984,6,18,"South America",Brazil,Rondônia,"Rolim de Moura Mun.","Estrada para Brasilandia, linha 180, km 12.",,,-11.2,-62.03,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308368,http://sweetgum.nybg.org/images3/1360/707/02154306.jpg
a56b2e2a-6f84-45b6-8c12-826605190970,NY,PreservedSpecimen,01293014,"R. Aguilar",6562,2001,10,11,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, camino a Rancho Quemado, cruce a Baneguitas bosques alrededor",10,10,8.6783,-83.5286,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"N. A. Zamora Villalobos; R. Aguilar",2001,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038977,
449f5723-1e62-4bca-b981-116b5105bd2a,NY,PreservedSpecimen,00897312,"J. M. Pires",16456,1978,8,4,"South America",Brazil,"Mato Grosso",,"Sararé, RADAMBRASIL, folha SD 21-YA; ponto 30.",,,-14.83,-59.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976554,http://sweetgum.nybg.org/images3/1359/336/00897312.jpg
5aad1f06-f9a2-44b3-9129-d6ecf82a60ae,NY,PreservedSpecimen,01023461,"J. M. Pires",16456,1978,8,4,"South America",Brazil,"Mato Grosso",,"Sararé, RADAMBRASIL, folha SD 21-YA; ponto 30.",,,-14.83,-59.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192875,http://sweetgum.nybg.org/images3/1359/911/01023461.jpg
929171df-bf9e-4eed-b116-137b46f11696,NY,PreservedSpecimen,2154299,"M. N. F. da Silva",164,1983,4,29,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá (BR-163) km 780 de Cuiabá, com penetração de 1 km para dentro da mata.",430,430,-9.36667,-54,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308359,http://sweetgum.nybg.org/images3/1360/701/02154299.jpg
2dd37306-6a02-4e47-b2d8-c12ffa334f86,NY,PreservedSpecimen,02154293,"G. T. Prance",2289,1966,9,15,"South America",Brazil,Amazonas,,"Boca do Acre. Km. 1-4 road Boca do Acre to Rio Branco. Varzea forest.",,,-8.75666,-67.3895,"Georeferencing Quick Reference Guide, Version 2012",5926,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308352,http://sweetgum.nybg.org/images3/1360/695/02154293.jpg
5b078021-d166-46c9-943e-f2c457e2ff3d,NY,PreservedSpecimen,2154311,"G. T. Prance",2289,1966,9,15,"South America",Brazil,Amazonas,,"Boca do Acre. Km. 1-4 road Boca do Acre to Rio Branco. Varzea forest.",,,-8.75666,-67.3895,"Georeferencing Quick Reference Guide, Version 2012",5926,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308373,http://sweetgum.nybg.org/images3/1360/712/02154311.jpg
dfad82e9-7ba5-4c28-962d-38896ef48138,NY,PreservedSpecimen,2154310,"G. T. Prance",2354,1966,9,17,"South America",Brazil,Amazonas,,"Disturbed varzea forest behind Santa Maria, west bank of Rio Acre, opposite Boca do Acre.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308372,http://sweetgum.nybg.org/images3/1360/711/02154310.jpg
365f03ca-1fc3-4ad9-87dc-1b5374550b04,NY,PreservedSpecimen,2154292,"G. T. Prance",13439,1971,6,20,"South America",Brazil,Amazonas,,"Rio Purus between Lago Quati and Lago Arimã, near Rio Jacaré",,,-5.7722,-63.645,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308348,http://sweetgum.nybg.org/images3/1360/694/02154292.jpg
7a44af5c-7642-4f3b-b939-c7956e7660d1,NY,PreservedSpecimen,2154308,"G. T. Prance",16696,1973,7,23,"South America",Brazil,Amazonas,,"Ilha Aramaçá, almost opposite Tabatinga",,,-4.3331,-69.9164,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308370,http://sweetgum.nybg.org/images3/1360/709/02154308.jpg
cb8e60ad-ce19-45d6-8e5b-50ee7b9981b5,NY,PreservedSpecimen,02154294,"G. T. Prance",24713,1977,10,29,"South America",Brazil,Pará,,"Transamazon Highway, km 101. Altamira to Itaituba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308354,http://sweetgum.nybg.org/images3/1360/696/02154294.jpg
286e7805-f4ec-488a-af9a-6ed5ac1f678d,NY,PreservedSpecimen,107422,"C. F. Baker",2480,1903,2,20,"Central America",Nicaragua,Granada,,"Volcan Mombacho.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,nicaraguensis,"Hasseltia floribunda var. nicaraguensis Sleumer",,"H. O. Sleumer",1975,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233368,http://sweetgum.nybg.org/images3/535/960/00107422.jpg
367244c3-eff4-4f64-97f8-abf1431fd20b,NY,PreservedSpecimen,00897311,"M. G. da Silva",3382,1977,7,21,"South America",Brazil,"Mato Grosso",,"Rio Juruena, arredores do aeroporto",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976550,http://sweetgum.nybg.org/images3/164/473/v-224-00897311.jpg
9430127a-e40b-4c6a-9ed7-8f89db983dda,NY,PreservedSpecimen,755999,"C. A. Cid Ferreira",2905,1980,10,15,"South America",Brazil,Acre,"Rio Branco Mun.","Reserva Florestal da Universidade Federal do Acre.",,,-9.95599,-67.8651,"Georeferencing Quick Reference Guide, Version 2012",2334.18,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"H. O. Sleumer",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355351,http://sweetgum.nybg.org/images3/1359/054/00755999.jpg
2d7a8f21-8e57-4df8-aa33-60fe41123f72,NY,PreservedSpecimen,756004,"G. T. Prance",7861,1968,10,5,"South America",Brazil,Acre,"Sena Madureira Mun.","Trail from W. bank of Rio Iaco to Rio Purus.  3 km. above confluence.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921699,http://sweetgum.nybg.org/images3/1359/059/00756004.jpg
df56edf0-e83f-4a3a-a846-775c9cd591bb,NY,PreservedSpecimen,755997,"G. T. Prance",7654,1968,9,29,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of km 7, road Sena Marureira to Rio Branco",,,-9.1,-68.62,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"H. O. Sleumer",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355346,http://sweetgum.nybg.org/images3/1359/052/00755997.jpg
f7314a6d-b35b-4e87-a74b-6af7358ba063,NY,PreservedSpecimen,756000,"G. T. Prance",7454,1968,9,20,"South America",Brazil,Acre,"Tarauacá Mun.","East of Rio Tarauacá, 15 km below Tarauacá",,,-8.29725,-70.7659,"Georeferencing Quick Reference Guide, Version 2012",29731,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"H. O. Sleumer",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355348,http://sweetgum.nybg.org/images3/1359/055/00756000.jpg
7d4f508f-ff64-4948-9418-7daff3fb75e1,NY,PreservedSpecimen,2154315,"H. H. Rusby",2451,1886,10,,"South America",Brazil,Rondônia,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308377,http://sweetgum.nybg.org/images3/1360/716/02154315.jpg
897590ef-7f01-4b85-ae68-f8db63d95cbe,NY,PreservedSpecimen,2154316,"H. H. Rusby",2451,1886,10,,"South America",Brazil,Rondônia,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308378,http://sweetgum.nybg.org/images3/1360/717/02154316.jpg
5f6ccbef-83e7-47af-a803-16f4446bba8d,NY,PreservedSpecimen,2154336,"H. H. Rusby",2451,1886,10,,"South America",Brazil,Rondônia,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308405,http://sweetgum.nybg.org/images3/1360/738/02154336.jpg
bb521dbe-9ef9-4860-badc-ef5b5955d8f4,NY,PreservedSpecimen,755995,"B. A. Krukoff",5395,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"H. O. Sleumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355349,http://sweetgum.nybg.org/images3/1359/051/00755995.jpg
e783fd7b-7c94-4772-9030-10c56caef376,NY,PreservedSpecimen,755993,"B. A. Krukoff",5770,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"H. O. Sleumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355350,"http://sweetgum.nybg.org/images3/1359/048/00755993-01.jpg | http://sweetgum.nybg.org/images3/1359/049/00755993-02.jpg"
fbb29e87-6889-4629-bc6a-075e09f5476a,NY,PreservedSpecimen,02154305,"B. A. Krukoff",1044,1931,9,6,"South America",Brazil,Pará,,"Fordlandia, Tapajos River region.",,,-3.67035,-55.4092,"Georeferencing Quick Reference Guide, Version 2012",13388.3,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308367,http://sweetgum.nybg.org/images3/1360/706/02154305.jpg