﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0376aa79-8b73-46e8-9273-d2042ab7b735,NY,PreservedSpecimen,2527608,"C. E. O. Kuntze",s.n.,1892,4,13,"South America",Bolivia,,,,3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,"Gaultheria bracteata (Cav.) G.Don x G. erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769494,
e3409767-5ff8-4c65-b4a1-6ea88c5da6d5,NY,PreservedSpecimen,02526469,"J. L. Luteyn",11433,1985,2,15,"South America",Peru,Amazonas,,"14-18 km SW of Leimebamba and 72-76 km NE of Balsas.",2820,3000,-6.67,-77.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,"Gaultheria bracteata (Cav.) G.Don x G. erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765532,http://sweetgum.nybg.org/images3/1819/384/02526469.jpg
cdfa95f3-9642-4822-b53d-246cebf15941,NY,PreservedSpecimen,2527601,"J. L. Luteyn",11407,1985,2,14,"South America",Peru,Amazonas,,"Slopes along road E of Chachapoyas between Piyos and Molinopampa.",1980,2340,-6.25,-77.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,"Gaultheria bracteata (Cav.) G.Don x G. erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769487,http://sweetgum.nybg.org/images3/1820/493/02527601.jpg
89ff04a7-c95b-4cda-9dd1-15cdf2092afb,NY,PreservedSpecimen,2527602,"J. L. Luteyn",11411,1985,2,14,"South America",Peru,Amazonas,,"Slopes along road E of Chachapoyas between Piyos and Molinopampa.",1980,2340,-6.25,-77.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,"Gaultheria bracteata (Cav.) G.Don x G. erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769488,http://sweetgum.nybg.org/images3/1820/494/02527602.jpg
ce271317-848a-42cb-a874-cde572575a12,NY,PreservedSpecimen,2527607,"G. H. H. Tate",343,1926,3,24,"South America",Bolivia,,,"Cordillera Real. Cocopunco.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,"Gaultheria bracteata (Cav.) G.Don x G. erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769493,http://sweetgum.nybg.org/images3/1820/499/02527607.jpg
2745a63b-6ae6-4cf9-81a4-db7d82db2e14,NY,PreservedSpecimen,2527600,"E. Cerrate Valenzuela",6882,1977,8,14,"South America",Peru,Huánuco,"Huánuco Prov.","Mitocucho, Dist. Quichque.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,"Gaultheria bracteata (Cav.) G.Don x G. erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769486,http://sweetgum.nybg.org/images3/1820/492/02527600.jpg
558cf5e2-1320-415c-9126-ddbe2918cd80,NY,PreservedSpecimen,02527599,"D. N. Smith",8149,1984,8,3,"South America",Peru,Pasco,"Oxapampa Prov.","Santa Barbara.",3200,3300,-10.37,-75.65,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,"Gaultheria bracteata (Cav.) G.Don x G. erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769357,http://sweetgum.nybg.org/images3/1820/491/02527599.jpg
cefb324f-ea67-4355-9351-6c2db8be7b94,NY,PreservedSpecimen,2527604,"J. L. Luteyn",5523,1978,3,11,"South America",Peru,Amazonas,"Chachapoyas Prov.","Chachapoyas-Mendoza road. Km 539-541, 1.5-3.5 km above Pipos. Roadside slopes.",2042,2103,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,"Gaultheria bracteata (Cav.) G.Don x G. erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769490,http://sweetgum.nybg.org/images3/1820/496/02527604.jpg
a5fe9763-ec45-4355-9b86-4ef75e5d7f50,NY,PreservedSpecimen,2527605,"J. L. Luteyn",5544,1978,3,11,"South America",Peru,Amazonas,"Chachapoyas Prov.","Chachapoyas-Mendoza road. Kms 546-549, W of Molinopampa.",2316,2377,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,"Gaultheria bracteata (Cav.) G.Don x G. erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769491,http://sweetgum.nybg.org/images3/1820/497/02527605.jpg
c63fc187-68c5-4453-86ae-3dcaa53ed8e9,NY,PreservedSpecimen,2527606,"J. L. Luteyn",5552,1978,3,11,"South America",Peru,Amazonas,"Chachapoyas Prov.","Chachapoyas-Mendoza road. Kms 546-549, W of Molinopampa.",2316,2377,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,"Gaultheria bracteata (Cav.) G.Don x G. erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769492,http://sweetgum.nybg.org/images3/1820/498/02527606.jpg
c1d8198f-1f4a-408d-b2d2-2b8d9027b591,NY,PreservedSpecimen,02526468,"J. D. Boeke",1907,1977,6,3,"South America",Peru,Amazonas,"Chachapoyas Prov.","Balsas-Leimebamba road km 394. Jalca.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,"Gaultheria bracteata (Cav.) G.Don x G. erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765531,http://sweetgum.nybg.org/images3/1819/383/02526468.jpg
b2db119b-8646-48bb-89f5-6d43e129d01b,NY,PreservedSpecimen,2527603,"J. L. Luteyn",5559,1978,3,11,"South America",Peru,Amazonas,"Chachapoyas Prov.","Chachapoyas-Mendoza road. Km 546-549, W of Molinopampa.",2316,2377,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,"Gaultheria bracteata (Cav.) G.Don x G. erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769489,http://sweetgum.nybg.org/images3/1820/495/02527603.jpg
