﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c67be9c-b19f-4d4f-a4ad-70bda954e471,NY,PreservedSpecimen,7860,,3108,1840,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,pulchellum,"Eriosema crinitum var. pulchellum Benth.",,,,,,"drawing of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189569,
36c00388-d91c-4056-8ed8-e8353da33457,NY,PreservedSpecimen,600495,"J. C. Lindeman",4017,1967,1,10,"South America",Brazil,Paraná,,"Park Santa maria near Tamandaré, 10 km N. of Curitiba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368815,
ffb250b0-70cf-4295-95eb-6a889e0ce224,NY,PreservedSpecimen,00984678,"G. C. G. Argent",6557,1967,9,27,"South America",Brazil,"Mato Grosso",,"c. 6 km S. of Xavantina R. & A. transect.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130845,
375617c8-2edb-494c-b275-f37681bd0139,NY,PreservedSpecimen,01019688,"B. Dubs",2046,1996,1,2,"South America",Brazil,"Mato Grosso",,"MT-170, between Itamarati and Campo Novo do Parecis",,,-14.28,-57.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132241,
a242e028-044a-4c19-b1cc-ab0863e3498a,NY,PreservedSpecimen,01450935,"L. Coradin",565,1977,10,10,"South America",Brazil,Roraima,,"Cauamé region, along Boa Vista - BV 8 road (BR-174) km 9.",110,110,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1379888,
01712a0b-65c4-4f3d-b4b2-d3024438bbd6,NY,PreservedSpecimen,01450932,"L. Coradin",660,1977,10,14,"South America",Brazil,Roraima,,"Cauamé region, along Boa Vista - BV 8 road (BR-174) km 9",115,115,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1379905,
4626cedf-c7c9-42f2-bd77-fe3ecc692d76,NY,PreservedSpecimen,01450927,"M. G. da Silva",4171,1979,1,5,"South America",Brazil,Rondônia,,"Vilhena, arredores do aeroporto",,,-12.6942,-60.0992,"BioGeomancer, Guide to Best Practices for Georefer",3111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687197,
6156dfe8-3a47-4fd3-bd5e-15e8a2a90f63,NY,PreservedSpecimen,1618789,"T. A. Zanoni",17856,1981,11,10,"West Indies","Dominican Republic",Dajabón,,"11 Km. norte del pueblo rural de ""Pueblo Nuevo"" en el camino a Dajabon.",70,,19.52,-71.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867742,
03c037e1-2e8b-4a2f-b86a-882e6ab7bffd,NY,PreservedSpecimen,1618790,"N. L. Britton",6577,1910,8,29,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867743,
38fc830f-f227-4a07-86e6-0bb2890eedb6,NY,PreservedSpecimen,1618791,"J. A. Shafer",10487,1911,11,25,"West Indies",Cuba,"Pinar del Río",,"palm barren along Mantua Road W of Guane;",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867745,
9204f31c-e348-4f69-8300-fce83d5f8cfa,NY,PreservedSpecimen,1618792,"N. L. Britton",13114,1912,4,2,"West Indies",Cuba,Camagüey,,"savannas N of Camaguey;",,,21.5598,-77.888,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867746,
a19d50ff-5064-4c7c-963b-9596c41f0bc3,NY,PreservedSpecimen,1618793,"R. Combs",395,1895,8,10,"West Indies",Cuba,Cienfuegos,,"Cieneguita SW.",,,22.2476,-80.6461,"Georeferencing Quick Reference Guide, Version 2012",4841.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867747,
90a5517e-cff8-4089-93a9-63a8fe8d0f32,NY,PreservedSpecimen,1618794,"O. E. Jennings",20,1910,5,4,"West Indies",Cuba,"Isla de la Juventud",,"Vicinity of Nueva Gerona. Isle of Pines.",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",7666.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867748,
dddc5f15-bd7f-43ff-9d28-0338ad318e91,NY,PreservedSpecimen,1618795,"J. A. Shafer",10695,1911,12,5,"West Indies",Cuba,"Pinar del Río",,"evening, camp of Cuba Irrigation Commission, on SW side of Laguna Jovero, in sandy Pinales S of Mendoza;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867749,
a17e4bdf-2412-4deb-9047-07c770cfc227,NY,PreservedSpecimen,1618796,"W. Palmer",478,1900,4,3,"West Indies",Cuba,"Pinar del Río",,"Collected near Consolation del Sur. Province of Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867750,
346bbff5-b790-4bb4-b7d0-b5c15ebb315e,NY,PreservedSpecimen,1618798,"A. A. Taylor",120,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines, W. I.",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867752,
267bd5e8-f335-4ac0-bb8b-18681de5eafa,NY,PreservedSpecimen,1618800,"J. A. Shafer",10402,1911,11,22,"West Indies",Cuba,"Pinar del Río",,"Palm-barrens west of Guane",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867754,
5680bdff-9646-4847-8c6b-23ea67057f78,NY,PreservedSpecimen,1618801,"J. A. Shafer",13569,1912,8,7,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero",,,22.4329,-83.9177,"Georeferencing Quick Reference Guide, Version 2012",4586.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867755,
2a0c25a6-f7f8-4279-a9a5-3d57bbf43eff,NY,PreservedSpecimen,1618802,"E. L. Ekman",5375,1915,4,12,"West Indies",Cuba,,,"Oriente: inter Jarzal [?] et Nagua in colle ""El Cerrito"" dicto locis graminosis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867756,
5cab59b4-23f7-4394-9dcd-321721b11d2e,NY,PreservedSpecimen,1618803,"N. L. Britton",6439,1910,8,27,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867757,
37814258-0692-405f-8086-a503a06607fd,NY,PreservedSpecimen,1618804,"J. A. Shafer",3413,1912,8,,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero.",,,22.4492,-83.9039,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867762,
3b6e2302-615e-4719-b69f-65a0c63ab83d,NY,PreservedSpecimen,1618805,"A. S. Hitchcock",4483,1916,8,21,"West Indies",Cuba,"Pinar del Río",,"Pinar, near ""La Güira"" San Diego de los Baños (Pinar del Río).",,,22.6309,-83.4036,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867763,
e9203508-c13e-4806-8ff2-f5d28f61bf0f,NY,PreservedSpecimen,1618807,"N. L. Britton",6371,1910,8,26,"West Indies",Cuba,"Pinar del Rio",,"Herradura, Pinar del Rio;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867765,
a92e4a10-d185-47a2-8169-733bfdb23568,NY,PreservedSpecimen,1618810,"Fr. León",7446,1917,8,9,"West Indies",Cuba,"Pinar del Río",,"Chirigota (Pinar del Rio).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867768,
228626e4-cf3f-46e4-9d36-fcbdeac161d8,NY,PreservedSpecimen,1618811,"N. L. Britton",7204,1910,9,9,"West Indies",Cuba,"Pinar del Río",,"hillside pinelands, Sierra de Cabra, road to Guane, 200 m. [trip along army road between Coloma on S coast and Esperanza on N coast].",200,,22.4073,-83.8459,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867769,
111c98d0-6c92-4833-99b4-490638665662,NY,PreservedSpecimen,1618813,"B. O'Donovan",997,1905,7,9,"West Indies",Cuba,"Pinar del Río",,"Luis Lazo. Provincia del Pinar del Río.",,,22.4107,-83.9709,"Georeferencing Quick Reference Guide, Version 2012",3806.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867771,
b50435e5-5bd7-4e65-8a77-ffb2ee60f530,NY,PreservedSpecimen,1618814,"N. L. Britton",14304,1916,2,14,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867772,
16d684fe-a570-4d2f-a8bf-a5f975460d56,NY,PreservedSpecimen,1618815,"N. L. Britton",6759,1910,9,1,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867773,
72464c8d-bf96-45e5-84ac-de78c36e7dfa,NY,PreservedSpecimen,1618818,"C. F. Baker",956,1907,9,5,"West Indies",Cuba,Holguín,,"La Magdalena, Cayamas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867776,
195fbbf8-398b-4219-8e80-7f4a673f6810,NY,PreservedSpecimen,1618820,"J. A. Shafer",12129,1912,2,19,"West Indies",Cuba,"Sancti Spíritus",,"vic. Sancti Spiritus, N of town into low dry hills;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867778,
873f29ca-505f-49eb-a17d-9c903da158f1,NY,PreservedSpecimen,1618822,"J. A. Shafer",296,1903,4,,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867780,
35ebb585-629d-49e9-98a2-5e150ba233ec,NY,PreservedSpecimen,1618823,"W. Palmer",878,1900,6,28,"West Indies",Cuba,"Isla de la Juventud",,"Near Nueva Gerona.",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",7666.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867781,
41b1fd8c-8cb1-4e1d-b724-eeebaa3bb63a,NY,PreservedSpecimen,01019790,"G. G. Hatschbach",25209,1970,10,25,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Rio Sta. Luzia",,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137557,http://sweetgum.nybg.org/images3/1917/521/01019790.jpg
546b6ca6-641d-4d24-aa3a-1609ac7091b0,NY,PreservedSpecimen,02679170,"M. G. Vieira",786,1979,10,30,"South America",Brazil,Rondônia,,"A 4 km de Vilhena",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,pulchellum,"Eriosema crinitum var. pulchellum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941036,
f3e6de44-ecf5-44ec-be18-5b89ae61b2e1,NY,PreservedSpecimen,01450937,"B. V. Rabelo",969,1980,10,31,"South America",Brazil,Amapá,"Macapá Mun.","Margem do campo",,,-0.366667,-51.0664,,225229,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687556,http://sweetgum.nybg.org/images3/490/968/v-152-01450937.jpg
77184151-4257-478f-81f7-9cce80a9ff6c,NY,PreservedSpecimen,02679174,"M. L. Fonseca",3097,2001,12,12,"South America",Brazil,Bahia,"Cocos Mun.","Fazendas Trijunção, próximo a sede da Fazenda Santa Luzia",845,,-14.9039,-45.9403,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"A. P. Fortuna-Perez",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941727,http://sweetgum.nybg.org/images3/1918/400/02679174.jpg
ea4fc63f-bf2e-4ba9-a4d1-bf1ce3a112f8,NY,PreservedSpecimen,01450930,"M. J. G. Hopkins",830,1986,6,17,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. On road between SEMA Estação and Boa Vista, 14 km from Island",,,3.3,-61.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383381,http://sweetgum.nybg.org/images3/490/961/v-152-01450930.jpg
3ecd6b24-a566-4dcd-899e-47e36815272a,NY,PreservedSpecimen,01019667,"M. Macedo",1519,1980,4,11,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Near Zoo dam, Cuiabá",,,-15.5961,-56.0967,"Other source",74875,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132255,http://sweetgum.nybg.org/images3/1917/439/01019667.jpg
37cf2b92-df12-4582-b6a6-34e07ea7f902,NY,PreservedSpecimen,01019666,"G. K. Gottsberger",114-27983,1983,9,27,"South America",Brazil,"Minas Gerais","Indianópolis Mun.","Fazenda Bela Tanda and neighbouring fazendas, 6 km NE of Indianópolis",850,850,-19.22,-47.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132252,http://sweetgum.nybg.org/images3/1917/438/01019666.jpg
0e674d3f-87b9-46fe-8bee-40c21fe3e49c,NY,PreservedSpecimen,600491,"M. G. Vieira",790,1979,10,30,"South America",Brazil,Rondônia,"Vilhena Mun.","T. F. de Rondônia a 4 km de Vilhena",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357991,http://sweetgum.nybg.org/images3/1914/972/00600491.jpg
30f72c40-c62f-42bd-886b-a1f390f531fa,NY,PreservedSpecimen,01450929,"M. G. Vieira",788,1979,10,30,"South America",Brazil,Rondônia,"Vilhena Mun.","A 4 km de Vilhena",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380373,http://sweetgum.nybg.org/images3/490/960/v-152-01450929.jpg
f0c0147a-4c37-4724-b2c8-f3bcdf2330fd,NY,PreservedSpecimen,00984679,"J. F. Ramos","R. & S.47",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130849,http://sweetgum.nybg.org/images3/1917/223/00984679.jpg
502f547c-eeeb-4914-9929-943d8281040b,NY,PreservedSpecimen,02679168,"S. A. Mori",15712,1983,7,31,"South America",Brazil,Amapá,"Macapá Mun.","Parque Florestal da Fazendinha, 12 km S of Macapá",,,-0.04072,-51.0957,Literature,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940911,http://sweetgum.nybg.org/images3/1918/394/02679168.jpg
965dd804-94e7-4baa-bf9a-dc5547c28b42,NY,PreservedSpecimen,600548,"I. G. Vargas Caballero",3274,1994,10,17,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Cerro Mutún, 7 km al NE de la pista de aterrizaje del campamento minero (25 km al S de Puerto Suárez)",730,730,-19.19,-57.8783,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519154,
e45c7005-7f51-448f-8c8c-a0963997c047,NY,PreservedSpecimen,7859,"H. S. Irwin",11593,1966,1,12,"South America",Brazil,"Distrito Federal",,"Brasília. Cerrado, summit of Chapada da Contagem, ca. 10 km E of Brasilia. Alt. 1100 m.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368818,http://sweetgum.nybg.org/images3/533/069/00007859.jpg
1307d68b-3abe-40cd-8d5a-765314ff8bfe,NY,PreservedSpecimen,1551227,"J. J. Strudwick",4344,1981,8,8,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,rufum,,"Eriosema rufum (Kunth) G.Don",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381912,http://sweetgum.nybg.org/images3/779/086/01551227.jpg
97f7f562-8867-4710-aacb-097e54bae024,NY,PreservedSpecimen,02679169,"G. T. Prance",29986,1986,4,20,"South America",Brazil,Amazonas,,"Campo Amélia (Fazenda Belo Horizonte), entre Ig. Acajatuba e margem direita do Rio Negro",,,-3.03,-60.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940912,http://sweetgum.nybg.org/images3/1918/395/02679169.jpg
91f94a23-2fb9-444e-8dbe-6c2f6f3bafa8,NY,PreservedSpecimen,01019788,"G. T. Prance",18954,1973,10,14,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Vicinity of Veu de Noiva.",720,720,-15.4076,-55.8324,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"V. E. Rudd",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137556,http://sweetgum.nybg.org/images3/1917/519/01019788.jpg
2ad45fde-fc72-44ff-ad2f-3dd0cc4bded3,NY,PreservedSpecimen,1618808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867766,http://sweetgum.nybg.org/images3/760/337/1618808.jpg
8d373d09-b617-405e-b54c-7a33db04eac8,NY,PreservedSpecimen,00984677,"T. C. Plowman",9333,1980,2,29,"South America",Brazil,Maranhão,"Imperatriz Mun.","""Bananal,"" 15 km. south of Imperatriz along Belém-Brasília highway (BR 010)",290,290,-5.67,-47.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130838,http://sweetgum.nybg.org/images3/1917/221/00984677.jpg
bc3ce8ad-7d6f-4634-b10a-47184ef0e901,NY,PreservedSpecimen,600853,"E. Pereira",HH-10690,1963,11,22,"South America",Brazil,Paraná,,Araucária,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,tacuaremboense,,"Eriosema tacuaremboense Arechav.",,"R. H. Fortunato",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42191,http://sweetgum.nybg.org/images3/1915/027/00600853.jpg
61df3fdf-2257-4f90-8fbf-cd274c91b57a,NY,PreservedSpecimen,600494,"M. Sousa Sánchez",7333,1977,6,15,"North America",Mexico,Oaxaca,,"Juchitán.  A 5 km. al NE de Real de Sarabia, carr. a Uxpanapa.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"R. H. Fortunato",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357994,
643d9e18-9891-4e8e-ac19-e3f832114681,NY,PreservedSpecimen,01019747,"B. Gates",30,1979,1,24,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, 5 km E of Alto Paraíso",1500,1500,-14,-47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137541,http://sweetgum.nybg.org/images3/230/861/01019747.jpg
3f9ba27d-e86d-4434-98d1-7a5d46eb52e6,NY,PreservedSpecimen,01019748,"B. Gates",3,1979,1,24,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, 5 km E of Alto Paraíso",1500,1500,-14,-47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137543,http://sweetgum.nybg.org/images3/1917/499/01019748.jpg
56e4e28a-5290-49c8-b67a-b8dd3d347c48,NY,PreservedSpecimen,01019749,"E. Nogueira",129,1981,1,14,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Topo do Pico dos Pirineus, serra do Catingueiro 6 km de Cocalzinho",1380,1380,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137547,http://sweetgum.nybg.org/images3/1917/500/01019749.jpg