﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9143565c-6f90-41e7-9102-9fb8dc77e012,NY,PreservedSpecimen,783666,"R. McVaugh",19522,1960,9,28,"North America",Mexico,Jalisco,,"Alkaline marshes 3 km. northwest of Villa Corona, near the tip of Laguna de Atotonilco",1350,1350,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,"E. I. Hernandez-Xolocotzi Guzman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685267,
2119a3c3-1ae8-4364-a610-1631d9c62e8f,NY,PreservedSpecimen,1815231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018497,
64a28625-d282-4fc8-8ac2-b1fefb825382,NY,PreservedSpecimen,1815240,"W. H. Leggett",s.n.,1868,7,18,"North America","United States of America","New Jersey","Hudson Co.",,,,40.744,-74.0324,"GEOLocate Web Application",2018,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018506,
4ba82e62-a285-4c39-92d7-49f45208017f,NY,PreservedSpecimen,1815250,"Collector unspecified",692,1874,9,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3082,-72.9282,"GEOLocate Web Application",7710,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018516,
23a5e3f8-6f3b-4fa2-86ab-71fa75bc8158,NY,PreservedSpecimen,1815257,"Collector unspecified",s.n.,,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3082,-72.9282,"GEOLocate Web Application",7710,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018523,
988a53ee-bb9c-4b90-91ea-fd09b6d86165,NY,PreservedSpecimen,1815258,"Collector unspecified",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018524,
f580f204-305b-47ea-bbd6-fbcaf76f3186,NY,PreservedSpecimen,1815259,"K. K. Mackenzie",3924,1908,9,,"North America","United States of America","New Jersey","Middlesex Co.","Waste places. Kearsbey.",,,40.5168,-74.3051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018525,
22712d98-aca2-4dfc-89b4-fdaf6752ab54,NY,PreservedSpecimen,1815261,"K. K. Mackenzie",3924,1908,9,,"North America","United States of America","New Jersey","Middlesex Co.","Waste places. Kearsbey.",,,40.5168,-74.3051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018527,
b0034a02-e09e-4085-acba-9c0a08c6d745,NY,PreservedSpecimen,1815263,"Collector unspecified",s.n.,1887,7,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018529,
38d18805-28c7-4a68-87e9-bd15d8220b29,NY,PreservedSpecimen,1815264,"Collector unspecified",s.n.,1866,8,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7521,-75.5465,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018530,
7bc6fe62-b2e1-45db-a69c-368828c57204,NY,PreservedSpecimen,1815265,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,,Darlington.,,,39.9034,-75.4696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018531,
8e0d7743-c65b-4393-a7cf-ccb8a6589f83,NY,PreservedSpecimen,1815272,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018538,
d2ad4e9d-f847-403d-ae1c-304888a7895d,NY,PreservedSpecimen,1815273,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,,Darlington.,,,39.9034,-75.4696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018539,
0f1e140e-8b5e-4c48-b362-2c4fb6b1ba9e,NY,PreservedSpecimen,1815275,"C. F. Parker",s.n.,1864,9,30,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018541,
5d53e0fa-9fe6-409f-876c-728019682058,NY,PreservedSpecimen,1815278,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,"Lexington. In my garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018544,
e6f84f73-7033-438d-9c61-dc0b3aad1b97,NY,PreservedSpecimen,1815279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018545,
3905705d-31da-40db-814a-63ca0bf216b6,NY,PreservedSpecimen,1815280,"Collector unspecified",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7521,-75.5465,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018546,
7af17819-9241-4878-b65c-8a9c50c02b3a,NY,PreservedSpecimen,1815282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018548,
ce73d4ed-2dec-4f2f-9eae-b7b03b3d8151,NY,PreservedSpecimen,1815283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018549,
bf7f7622-f6d1-4afc-8129-8702676995c7,NY,PreservedSpecimen,1815284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018550,
67e8e08e-57cf-4215-bd8b-259810882b38,NY,PreservedSpecimen,1815285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018551,
7c6f1646-531b-4632-b656-95084ec07d88,NY,PreservedSpecimen,1815286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018552,
bed2df69-6daf-4889-9a03-49a67fb12438,NY,PreservedSpecimen,1815287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018553,
ac942d48-408d-482d-bc62-6be4f15223fd,NY,PreservedSpecimen,1815288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018554,
7d754437-8851-4513-8776-57ef0298742f,NY,PreservedSpecimen,1815289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018555,
8204d7a7-429d-4f9c-b030-2a6bcf11f295,NY,PreservedSpecimen,1815290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018556,
13bad1d7-0a53-4e64-930f-248a9e8a72f6,NY,PreservedSpecimen,1815291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018557,
d1c2033a-6cb9-4384-9364-c3087bd82649,NY,PreservedSpecimen,1815292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018558,
7b4cfcd7-1f1c-4021-965a-5204ce2af87c,NY,PreservedSpecimen,1815295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018561,
01c62fd9-7e83-4ff3-b375-0a94776a5293,NY,PreservedSpecimen,1815296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018562,
9e99c3c8-3f96-4480-83ac-12d12f63d497,NY,PreservedSpecimen,1815297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018563,
7ac27a5c-9b4e-4a16-955f-cd725e64045d,NY,PreservedSpecimen,1815298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018564,
219f01f9-7176-4ace-9d2b-814f2ff90484,NY,PreservedSpecimen,1815299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018565,
1896464e-092a-48fb-9ceb-4cb9678412a4,NY,PreservedSpecimen,1815300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018566,
4b498a8d-02f3-4e1a-b0d7-755e6e0e1b0d,NY,PreservedSpecimen,1815301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018567,
892c7922-8019-4068-a192-60b54b3e10ae,NY,PreservedSpecimen,1815302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018568,
34a74eb7-67a6-40be-a77e-b9e1e4da906c,NY,PreservedSpecimen,1815303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018569,
f8a3fdff-4313-47d4-a4b5-45fe7b608533,NY,PreservedSpecimen,1815304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018570,
7c861346-4b89-4184-9f50-5b2d95e4ca2a,NY,PreservedSpecimen,1815305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018571,
2b72132b-87ab-4887-8b28-75c85cd301f6,NY,PreservedSpecimen,1815306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018572,
88979aa9-4f3a-47b1-97b9-ac762ecf49d5,NY,PreservedSpecimen,1815307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018573,
52f00e09-cecf-4a51-ab97-1c918395283c,NY,PreservedSpecimen,1815308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018574,
93d1e8fa-06ec-4ec5-b812-7fc17383f086,NY,PreservedSpecimen,1815309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018575,
081e5ca3-9133-441a-b440-97a0ac2e0d3a,NY,PreservedSpecimen,1815310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018576,
3d13e364-2c0c-483a-9107-729e387158cf,NY,PreservedSpecimen,1815311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018577,
bf567e60-c25f-4239-a5ae-a1d9ec8c06ba,NY,PreservedSpecimen,1815316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018582,
0c89bb11-559c-4727-81f4-35d2304f17a6,NY,PreservedSpecimen,1815317,"H. Jackson",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018583,
aacdb03b-8bc3-4b01-98be-22177873663b,NY,PreservedSpecimen,1815318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018584,
e4288733-a438-40fb-9ed3-80f6cc9b0bc1,NY,PreservedSpecimen,1815319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018585,
a8d5e88c-32b5-434b-9578-9018f60b8bbd,NY,PreservedSpecimen,1815322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018588,
28052394-a57b-4019-ab5a-abcd59af5b51,NY,PreservedSpecimen,1815323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018589,
1df6d490-8a41-4f43-b11b-a77a292665e4,NY,PreservedSpecimen,1815325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018591,
2965b3be-10a1-4a7b-b5f4-4d217a80bb3f,NY,PreservedSpecimen,1815326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018592,
9110d13e-c2ad-42f6-8e6d-191837d62627,NY,PreservedSpecimen,1815327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018593,
f46a049a-516c-48be-9e76-2061f7b6b8c3,NY,PreservedSpecimen,03176558,"W. R. Carr",31315,2012,7,18,"North America","United States of America",Texas,"Presidio Co.","lawn in front of ranch house, last house on the left on North Austin St., ca. 0.8 airmiles NNW of jct. US Rt. 67 and US Rt. 90 in downtown Marfa. SE part of Mimms Ranch. Marfa Quadrangle",1436,1439,30.3192,-104.026,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426175,
b37caa6c-6d09-43db-82d9-c3dd0f06e56a,NY,PreservedSpecimen,4044518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353255,
ab7f46d6-00b9-412c-9fcf-77f3ddfce3f3,NY,PreservedSpecimen,1815241,"Collector unspecified",s.n.,1874,,,"North America","United States of America","New York",,"New York City.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018507,http://sweetgum.nybg.org/images3/1130/768/01815241.jpg
8df2c84d-3599-4f9e-91c0-0b86826993e9,NY,PreservedSpecimen,1815293,"J. E. Potzger",s.n.,1939,8,1,"North America","United States of America",Indiana,"Marion Co.","At Boulevard Place and 35th St.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018559,http://sweetgum.nybg.org/images3/934/525/01815293.jpg
40e05bb3-e449-411c-bfe6-26024be91c8b,NY,PreservedSpecimen,02651327,"Abdul Huk",,1890,9,3,Asia,Myanmar,,,"Upper Burma.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404910,http://sweetgum.nybg.org/images3/2487/474/02651327.jpg
f506de74-f622-4a73-81e9-b1ccecc59280,NY,PreservedSpecimen,1815237,"W. T. Davis",s.n.,1928,9,10,"North America","United States of America","New York","Richmond Co.","near docks at Tompkinsville",,,40.6341,-74.073,"Georeferencing Quick Reference Guide, Version 2012",487.439,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018503,http://sweetgum.nybg.org/images3/934/482/01815237.jpg
d285f51f-16a9-4041-b18f-bfc919bfea4f,NY,PreservedSpecimen,783664,"T. J. V. Stuckert",20008,1907,1,21,"South America",Argentina,Córdoba,"Río Cuarto (Dept.)","Río Cuarto",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,"A. M. R. Anton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685270,
2d91f09d-aa2c-46c7-ae57-b2b944d2ff5e,NY,PreservedSpecimen,1815328,"B. C. Tharp",s.n.,1923,7,14,"North America","United States of America",Texas,"Presidio Co.",,,,29.822,-104.303,"Georeferencing Quick Reference Guide, Version 2012",12461.6,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018594,http://sweetgum.nybg.org/images3/934/559/01815328.jpg
bb2e4da4-92e3-4198-b432-054e5d3ab188,NY,PreservedSpecimen,04364070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763828,http://sweetgum.nybg.org/images3/3987/423/04364070.jpg
faa9c89e-91ae-462c-b943-55d82a5f3cff,NY,PreservedSpecimen,783663,"K. Mizoguchi",1595,1981,4,3,"South America",Brazil,"São Paulo","Ibiúna Mun.","SW 72 km. from Sao Paulo",800,800,-23.65,-47.22,"Other source",43112,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",cf.;,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685271,http://sweetgum.nybg.org/images3/249/454/v-034-00783663.jpg
fdc21ae5-85b2-42b1-bf55-a4b2f84e52f2,NY,PreservedSpecimen,1815252,"E. P. Killip",12238,1923,7,25,"North America","United States of America","New York","Monroe Co.",,,,43.0906,-77.515,"GEOLocate Web Application",1271,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018518,http://sweetgum.nybg.org/images3/934/493/01815252.jpg
9f14e546-fa3f-4136-ba4f-b83adb354887,NY,PreservedSpecimen,4284622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662972,http://sweetgum.nybg.org/images3/3962/546/04284622.jpg
25277e28-08f6-4d5e-9f8c-a2ce58d79f2c,NY,PreservedSpecimen,4284628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662978,http://sweetgum.nybg.org/images3/3962/552/04284628.jpg
4356e6b8-c2c2-4bb3-a9a4-43fd4db9be16,NY,PreservedSpecimen,4291309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667244,http://sweetgum.nybg.org/images3/3962/596/04291309.jpg
08a007f5-9624-4a98-891a-10b9e8b773e7,NY,PreservedSpecimen,04291466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667402,http://sweetgum.nybg.org/images3/3963/110/04291466.jpg
f4c4f22c-1881-4beb-9858-853b974674f5,NY,PreservedSpecimen,04284618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662967,http://sweetgum.nybg.org/images3/3962/542/04284618.jpg
79fca8f8-a4d5-479a-a93c-e84c205cb05f,NY,PreservedSpecimen,4284619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662969,http://sweetgum.nybg.org/images3/3962/543/04284619.jpg
5d87e575-e089-4380-831c-4e7683a3e648,NY,PreservedSpecimen,4284620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662970,http://sweetgum.nybg.org/images3/3962/544/04284620.jpg
fd0545fe-7c58-4311-887a-ab15f65b056d,NY,PreservedSpecimen,4284621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662971,http://sweetgum.nybg.org/images3/3962/545/04284621.jpg
dc5134b4-adea-4d09-bc6d-b532686e2fef,NY,PreservedSpecimen,4284625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662975,http://sweetgum.nybg.org/images3/3962/549/04284625.jpg