﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
277ff80e-6543-40c4-8272-1572042cb38d,NY,PreservedSpecimen,201878,"J. B. Walker",1820,1996,2,5,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #164",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532604,
cd949b51-ead1-4513-b2c1-69556f35867c,NY,PreservedSpecimen,202220,"H. T. Beck",1736,1992,9,6,"North America","United States of America",Florida,,"Coral Gables, Fairchild Tropical Botanical Garden",1,1,25.77,-80.2,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,"H. T. Beck",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532605,
8d7bb383-95a0-4a6b-ace7-d60fb888262a,NY,PreservedSpecimen,201393,"C. R. Annable",3614,1997,7,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-684 Kamehameha Hwy, South America section",,,21.6363,-158.045,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,"C. R. Annable",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532606,
841bf1f3-03c1-43a9-889d-c143ea23976a,NY,PreservedSpecimen,1403506,"N. L. Britton",5371,1907,2,15,"West Indies",Bahamas,"New Providence",,"Tea House",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799414,
c2287a95-2c42-46a1-9166-d0ba0d689030,NY,PreservedSpecimen,1403507,"N. L. Britton",104,1904,4,8,"West Indies",Bahamas,"New Providence",,"Along West St. Road to Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799415,
82a8df4a-4390-4d3d-b01a-9fc40a192ad8,NY,PreservedSpecimen,1403512,"W. C. Coker",555,1903,7,20,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799420,
e0f10236-311d-4b53-8706-cd18a9a2daa7,NY,PreservedSpecimen,1403513,"A. H. Curtiss",150,1903,4,11,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799421,
4356ee2c-f9e8-4e10-957f-30985b21eff3,NY,PreservedSpecimen,1403514,"J. I. Northrop",597,1890,5,,"West Indies",Bahamas,"North Andros",,"Mastic Pt.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799422,
4bac774c-0826-4333-bbab-ce9117d89c86,NY,PreservedSpecimen,1403515,"R. A. Howard",10080,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799423,
303a9144-3d4c-4438-b4b2-e15020a9474d,NY,PreservedSpecimen,1403516,"D. S. Correll",43984,1974,12,15,"West Indies",Bahamas,"North Andros",,"North Andros: between Nicholls Town and Conch Sound",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799424,
6c34f0d3-87d3-4d68-8c88-e13ad9ef9f39,NY,PreservedSpecimen,1403518,"D. S. Correll",42302,1974,6,22,"West Indies",Bahamas,Exuma,,"Great Exuma:  several miles west of George Town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799426,
c2be158a-68ef-4b67-89d2-0d8f869f11a2,NY,PreservedSpecimen,1403519,"D. S. Correll",41928,1974,3,23,"West Indies",Bahamas,"New Providence",,"Off JFK Road to Airport, near Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799427,
92bb00a6-3067-41e3-b8f4-e4a518d825dd,NY,PreservedSpecimen,1403520,"D. S. Correll",41347,1974,1,30,"West Indies",Bahamas,,,"Andros, about Typha-Conocarpus marsh at intersection of Queen's Highway with road to Nicolls Town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799428,
2c176ea0-aaf3-4f0a-bf69-10914536a1a9,NY,PreservedSpecimen,1403521,"D. S. Correll",48412,1977,4,18,"West Indies",Bahamas,"New Providence",,"about sewage disposal pool on Paradise Island, Nassau",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799429,
955aace1-3579-4f25-bb73-e033c944c81d,NY,PreservedSpecimen,1403522,"D. S. Correll",49318,1977,12,16,"West Indies",Bahamas,"New Providence",,"coppice adjacent to golf course, Coral Harbour",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799430,
888b724e-d4dd-4358-9774-dfd4040821b0,NY,PreservedSpecimen,1403523,"D. S. Correll",49072,1977,10,6,"West Indies",Bahamas,"New Providence",,"coppice about small nursery on corner of Village Road and Wulff Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799431,
5be3ef40-4da7-439a-ae01-01cdd48d961c,NY,PreservedSpecimen,1403524,"D. S. Correll",49990,1978,7,9,"West Indies",Bahamas,Exuma,,"Great Exuma: small ponds, Flamingo Bay area between George Town anf airport",,,23.5649,-75.8615,"Georeferencing Quick Reference Guide, Version 2012",10312,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799432,
369fe7fa-5eb5-494a-9b5a-afe8880cf565,NY,PreservedSpecimen,1403525,"D. S. Correll",50016,1978,7,22,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay coppice south of Moxie Town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799433,
e043c2c3-5cf1-483b-a44d-9f496c66bffe,NY,PreservedSpecimen,1403526,"D. S. Correll",49991,1978,7,9,"West Indies",Bahamas,Exuma,,"Great Exuma: small ponds, Flamingo Bay area between George Town anf airport",,,23.5649,-75.8615,"Georeferencing Quick Reference Guide, Version 2012",10312,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799434,
c2630ae6-0fba-4c01-acdd-debf088bf225,NY,PreservedSpecimen,1403527,"D. S. Correll",50281,1978,9,24,"West Indies",Bahamas,"South Andros",,"South Andros: edge of solution pits in coppice along road between Congo Town and Driggs Hill",,,24.1835,-77.591,"Georeferencing Quick Reference Guide, Version 2012",2712,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799435,
3e7ba85d-0aa1-4e8d-9baa-b87693eca44f,NY,PreservedSpecimen,1403529,"N. L. Britton",1091,1907,9,2,"West Indies",Jamaica,,,"North slope Santa Cruz Mts. Leeds - Malvern Hill",,,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799437,
9d28a096-3232-42a1-83b6-16ccd6f2c229,NY,PreservedSpecimen,1403530,"N. L. Britton",362,1906,9,11,"West Indies",Jamaica,,,"Mona Hill",,,18.0308,-76.7469,"Georeferencing Quick Reference Guide, Version 2012",1536.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799438,
0474d9a1-d787-4e22-b7b5-04ae6031f244,NY,PreservedSpecimen,1403532,"R. A. Howard",13755,1954,9,12,"West Indies",Jamaica,"Saint Elizabeth",,"Retirement district near Malvern",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799440,
1fc526bb-c5d0-4a68-9cac-8d61e661ebbc,NY,PreservedSpecimen,1403535,"N. L. Britton",7558,1910,9,20,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799443,
22cf72f3-a4fc-45ff-b49e-ce6d25e114fd,NY,PreservedSpecimen,1403536,"Fr. León",7771,1918,5,16,"West Indies",Cuba,"La Habana",,"Manigua al este de la Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799444,
11f3a538-d8de-470b-8763-41d52fcebcea,NY,PreservedSpecimen,1403537,"E. L. Ekman",6285,1915,8,2,"West Indies",Cuba,,,"Oriente: Cupey in sylva",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799445,
20f3f215-62fd-403e-9c72-bc0d7259d683,NY,PreservedSpecimen,1403538,"N. L. Britton",7018,1910,9,6,"West Indies",Cuba,"Pinar del Rio",,"Coloma (S coast) [trip along army road between Coloma on S coast and Esperanza on N coast]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799446,
0d6b4d01-1efb-4d9f-99ce-c36976cdd698,NY,PreservedSpecimen,1403539,"N. L. Britton",14516,1916,2,18,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Boqueron, Siguanea Bay, southern limestone plain;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799447,
c2aeb13b-3481-414a-8cd3-19234508cf63,NY,PreservedSpecimen,1403542,"Fr. León",7232,1917,5,31,"West Indies",Cuba,"La Habana",,"in thickets not far from Jaimanitas. (Havana)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799450,
706192a3-e12c-4fa2-91f7-aac9800df2e2,NY,PreservedSpecimen,1403543,"A. Gonzales",119,1941,9,12,"West Indies",Cuba,"Las Tunas",,"San Mateo. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799451,
25413848-b4d9-41c6-af5b-7a5929e4ff95,NY,PreservedSpecimen,1403544,"R. A. Howard",5648,1941,7,,"West Indies",Cuba,Cienfuegos,,"Mina Carlota, SE of Canamayagua, Sierra de San Juan",3,400,22.0667,-80.1667,"Georeferencing Quick Reference Guide, Version 2012",1140,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799452,
8223f232-ff02-443e-b9cb-070fc7a5f17d,NY,PreservedSpecimen,1403545,"J. A. Shafer",588,1909,3,1,"West Indies",Cuba,Camagüey,,"La Gloria to Columbia",,,21.7386,-77.5972,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799453,
65846f0a-1b6b-48ab-bddf-afde960e23c5,NY,PreservedSpecimen,1403546,"Fr. León",13547,1928,8,10,"West Indies",Cuba,"Pinar del Río",,"slope of Loma Pelada de Buenovista. Cayajabos. (P. del Río)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799454,
4177e545-a5fc-4c5b-9fec-04862159a78c,NY,PreservedSpecimen,1403547,"N. L. Britton",15794,1916,,,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799455,
7cf72617-0ad8-440e-a5d1-d393ffb14711,NY,PreservedSpecimen,1403548,"F. J. Fernández Casas",10660,1988,6,20,"West Indies",Cuba,Matanzas,,"entre Cárdenas y Varadero, junto al lugar llamado San Lorenzo, 17QMF7649",25,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799456,
6300ad9d-ae82-48f5-a170-ccc942c89e2f,NY,PreservedSpecimen,1403549,"Fr. León",9562,1920,8,14,"West Indies",Cuba,Matanzas,,"Bahia de Cochinos
Wood near Buenaventura",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799457,
7cb84181-c9af-4cfc-b897-45ca44ae4428,NY,PreservedSpecimen,1403550,"A. Gonzales",110,1941,9,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Guabiro. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799458,
397bc5d0-de59-4a13-93f9-e94d0047434e,NY,PreservedSpecimen,1403551,"M. Curbelo",214,1931,6,4,"West Indies",Cuba,,,"El Cupey P. Padre, Or.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799459,
743bc33c-8670-4372-8ac6-5d6fea04e30b,NY,PreservedSpecimen,1403553,"N. L. Britton",34,1903,3,11,"West Indies",Cuba,Matanzas,,"Vicinity of Matanzas, Coral rocks, Playa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799461,
d396c1e7-79a5-4d0b-aa94-7952843c55f6,NY,PreservedSpecimen,1403556,"R. A. Howard",6584,1941,8,,"West Indies",Cuba,Cienfuegos,,"Potreros Dolores",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799464,
7e9005cb-419e-4a8a-8c64-c3a7915b8ceb,NY,PreservedSpecimen,1403557,"E. L. Ekman",4910,1915,3,5,"West Indies",Cuba,,,"Oriente: Rioja in silva (ad viam ferream prope Mir)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799465,
090ddebe-4712-4843-9835-d7bd3bcabe81,NY,PreservedSpecimen,1403558,"M. Moncada",s.n.,1989,4,27,"West Indies",Cuba,Matanzas,,"Cienaga de Zapata, Carretera entre Soplillar y los Sabalos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799466,
d5d8ad47-a777-4006-a9a6-1c504241db8d,NY,PreservedSpecimen,1403559,"E. L. Ekman",12851,1921,6,4,"West Indies",Cuba,"Pinar del Río",,"Mariel, in ditches",,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799467,
91d668df-4fa9-48d4-89fb-4cdcc0dd1d8e,NY,PreservedSpecimen,1403560,"J. A. Shafer",10976,1911,12,14,"West Indies",Cuba,"Pinar del Río",,"about and in Laguna Jovero;",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799468,
d78df94b-75c0-4f9e-8491-e3acf9081e6f,NY,PreservedSpecimen,1403561,"R. A. Howard",6365,1941,8,,"West Indies",Cuba,Cienfuegos,,"Castillo de Jagua, Cienfuegos Bay region",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799469,
70bea70c-7d9d-494c-b188-9f700c5e16d5,NY,PreservedSpecimen,1403562,"J. A. Shafer",402,1909,2,14,"West Indies",Cuba,Camagüey,,"vicinity of La Gloria. [Porto Biaro, eastward near low shore]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799470,
f6030b57-14fb-4f3e-a062-0192b10ce2a1,NY,PreservedSpecimen,1403563,"N. L. Britton",7334,1910,9,13,"West Indies",Cuba,"Pinar del Río",,"Esperanza. [trip along army road between Coloma on S coast and Esperanza on N coast].",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799471,
435495c9-db1d-4fce-9490-0bed4bec8cb1,NY,PreservedSpecimen,1403564,"N. L. Britton",3006,1905,2,24,"West Indies",Bahamas,Exuma,,"Haynes Road [Great Exuma, Vicinity of Georgetown].",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799472,
bccb431e-4c64-45e9-a704-9efe3122cd1e,NY,PreservedSpecimen,1403565,"N. L. Britton",185,1904,8,24,"West Indies",Bahamas,"New Providence",,"Farringdon Road.",,,25.0629,-77.363,"Georeferencing Quick Reference Guide, Version 2012",1236.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799473,
cfebcb73-8716-4954-b26e-051dfba7d7d0,NY,PreservedSpecimen,1403566,"N. L. Britton",185,1904,8,24,"West Indies",Bahamas,"New Providence",,"Farringdon Road.",,,25.0629,-77.363,"Georeferencing Quick Reference Guide, Version 2012",1236.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799474,
430df542-c38f-43c1-8a50-3f0426f507a1,NY,PreservedSpecimen,1403555,"C. F. Baker",5340,1905,6,1,"West Indies",Cuba,"La Habana",,Cojimar,,,23.1653,-82.3009,"Georeferencing Quick Reference Guide, Version 2012",1651.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799463,http://sweetgum.nybg.org/images3/688/689/01403555.jpg
184b3466-57bd-4407-8675-237a596a9d2f,NY,PreservedSpecimen,01198226,"W. W. Thomas",14773,2009,2,27,"West Indies",Cuba,Matanzas,"Ciénaga de Zapata Mun.","Trip by boat from La Boca del Lago to Lago del Tesoro, Guamá, and surrounding canals.  Canal Blanco near fishing camp.",,,22.3931,-81.0549,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229160,http://sweetgum.nybg.org/images3/688/518/01198226.jpg
6cfb9f64-ab86-45a6-81e9-448bb78ce1ad,NY,PreservedSpecimen,882035,"J. Vélez-Gavilán",149,1996,7,17,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Península de Guanahacabibes. Camino Cabo Corriente. Playa Las Canas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900161,http://sweetgum.nybg.org/images3/157/626/v-159-00882035.jpg
fbd0857a-c5e6-42d2-8b68-696c706c3d48,NY,PreservedSpecimen,1403528,"R. P. Sauleda",2871,1979,8,8,"West Indies",Bahamas,"Mangrove Cay",,"low coppice along road between Airport and main highway",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799436,http://sweetgum.nybg.org/images3/688/662/01403528.jpg
0b4f03b6-795a-4ddf-9c5b-9407bdd754f0,NY,PreservedSpecimen,1413983,"P. Acevedo-Rodríguez",5639,1993,7,3,"West Indies",Cuba,,,"Jardín Botánico de Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,"D. M. White",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040288,
1189be97-cdeb-42db-b587-1480e56c98b9,NY,PreservedSpecimen,1403508,"P. Wilson",8354,1909,6,3,"West Indies",Bahamas,"New Providence",,"Hog Island (Paradise Island)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799416,http://sweetgum.nybg.org/images3/688/642/01403508.jpg
be288ca9-b246-4b9d-aa7f-123489beda52,NY,PreservedSpecimen,1403567,"L. J. K. Brace",418,1879,5,31,"West Indies",Bahamas,"New Providence",,N.P.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799475,http://sweetgum.nybg.org/images3/688/701/01403567.jpg
6994cc97-6571-41f9-b490-3a2b28e4c9e8,NY,PreservedSpecimen,1403533,"W. H. Harris",9661,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799441,
73c271b5-2763-4a28-baad-6b33d8a79794,NY,PreservedSpecimen,1403531,"W. H. Harris",11740,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799439,