﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
944359c9-e6f4-4741-bfd9-a8e381faef11,NY,PreservedSpecimen,435407,"W. R. Buck",37886,2000,9,15,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of waterfall on N side of peak",500,500,3.7519,-53.0358,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572600,
e9a7fb0f-35e4-4be5-b5bb-8ec98957cfd0,NY,PreservedSpecimen,435436,"W. R. Buck",37977,2000,9,18,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of peak, around heliport",590,590,3.7472,-53.0375,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572601,
40c335c1-993a-4402-b680-4f3aa78a9baf,NY,PreservedSpecimen,435437,"W. R. Buck",37982,2000,9,18,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of peak, around heliport",590,590,3.7472,-53.0375,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572602,
88b6bf3e-7a17-40ed-8001-73816ce45b62,NY,PreservedSpecimen,2123059,"A. M. Brenes",20398,1935,2,16,"Central America","Costa Rica",Alajuela,,"Vicinity of San Ramón; Alto de Acosta cerca San Ramón.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,"W. H. Welch",1969,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290565,http://sweetgum.nybg.org/images3/2016/480/02123059.jpg
fe4da3c1-cd53-41ac-8852-31cb4d7332c6,NY,PreservedSpecimen,2123060,"A. M. Brenes",20403,1935,2,16,"Central America","Costa Rica",Alajuela,,"Vicinity of San Ramón; Alto de Acosta cerca San Ramón.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,"W. H. Welch",1969,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290566,http://sweetgum.nybg.org/images3/2016/481/02123060.jpg
f27484c1-3be7-4139-b895-3df9ee92ccc5,NY,PreservedSpecimen,560975,"W. R. Buck",33239,1997,11,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, summit of NW peak",700,700,3.6,-53.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572605,
fcca488e-2a65-444f-a830-758f29ce97bd,NY,PreservedSpecimen,560974,"W. R. Buck",33258,1997,11,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, summit of NW peak",700,700,3.6,-53.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572604,
4e07502a-98da-4b3b-9cb4-ac3f07a0895f,NY,PreservedSpecimen,560973,"W. R. Buck",33273,1997,11,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, summit of NW peak",700,700,3.6,-53.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572603,
207fa57c-c85d-4c06-ba0f-8defb12285a0,NY,PreservedSpecimen,2123063,"A. M. Brenes",21860,1937,1,1,"Central America","Costa Rica",Alajuela,,"Río Jesús; Santiago de San Ramón.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290569,"http://sweetgum.nybg.org/images3/2016/484/02123063-01.jpg | http://sweetgum.nybg.org/images3/2016/485/02123063-02.jpg"
c6fbe943-7502-41f9-bd51-2e363f87d024,NY,PreservedSpecimen,2123061,"A. M. Brenes",20403,1935,2,16,"Central America","Costa Rica",Alajuela,,"Vicinity of San Ramón, Alto de Acosta cerca San Ramón.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,"W. H. Welch",1969,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290567,http://sweetgum.nybg.org/images3/2016/482/02123061.jpg
ec9bc906-a608-4833-a996-6f52a3074049,NY,PreservedSpecimen,2123062,"A. M. Brenes",20398,1935,2,16,"Central America","Costa Rica",Alajuela,,"Vicinity of San Ramón, Alto de Acosta cerca San Ramón.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,"W. H. Welch",1969,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290568,http://sweetgum.nybg.org/images3/2016/483/02123062.jpg
d92f0fb4-33f1-4721-b261-06ab55810cba,NY,PreservedSpecimen,2123064,"A. M. Brenes",19019,1934,1,22,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramón.",,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290570,"http://sweetgum.nybg.org/images3/2016/486/02123064-01.jpg | http://sweetgum.nybg.org/images3/2016/487/02123064-02.jpg"
298e5fb7-342c-41ff-bac2-a2adf3875ea3,NY,PreservedSpecimen,2123065,"A. M. Brenes",20398,1935,11,16,"Central America","Costa Rica",,,"Alto de Acosta al N.O. de San Ramón.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290571,"http://sweetgum.nybg.org/images3/2016/488/02123065-01.jpg | http://sweetgum.nybg.org/images3/2016/489/02123065-02.jpg"
c75ae3ab-2816-4960-9bde-52b44502395f,NY,PreservedSpecimen,2123068,"S. Lægaard",532740,1984,10,28,"South America",Ecuador,Pichincha,,"W side of Volcán Atacazo, along drinking-water canal, ca. 5 km S of Campamento.",3750,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290574,http://sweetgum.nybg.org/images3/2016/492/02123068.jpg
4f1b8565-5a59-45b6-908a-30dae8724d10,NY,PreservedSpecimen,2123066,"W. C. Steere",25619,1982,9,17,"South America",Ecuador,Esmeraldas,,"East of San Mateo just below small mountain called Zapallo by workmen.",500,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290572,http://sweetgum.nybg.org/images3/2016/490/02123066.jpg
8b5541df-001c-4bba-9f9b-a83a439c28a0,NY,PreservedSpecimen,2123067,"W. C. Steere",25859,1982,9,23,"South America",Ecuador,Loja,,"Loja-Zamora highway, ca. 14 km east of Loja, just west of pass on trees and cliffs along road, cloud forest.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290573,http://sweetgum.nybg.org/images3/2016/491/02123067.jpg
40a41ea4-5121-488e-8d79-dfb9f9d2c018,NY,PreservedSpecimen,02123058,"M. H. Nee",11257,1974,4,12,"Central America",Panama,Veraguas,"Santa Fé (Distr.)","7 km west of Santa Fe on new road past agricultural school.",2900,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Actinodontium,sprucei,,"Actinodontium sprucei (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290559,http://sweetgum.nybg.org/images3/2016/479/02123058.jpg
