﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a96191da-1b3f-4577-bf16-3695732c4d03,NY,PreservedSpecimen,201668,"D. L. Hazlett",9070,1994,9,4,"North America","United States of America",Colorado,"Otero Co.","1-2km W of Fowler, roadside (Private land holding)",1500,1500,38.1,-104.03,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,"D. L. Hazlett",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107463,
5efac52c-54c1-4890-b37a-a36db245ceed,NY,PreservedSpecimen,241911,"M. E. Jones",6097,1894,9,28,"North America","United States of America",Utah,"Washington Co.","St. George.",823,823,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,"T. C. Andres",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107466,
4e6767e0-cc80-4908-aba2-f126d896d83a,NY,PreservedSpecimen,241776,"F. W. Pennell",21738,1938,6,15,"North America","United States of America",Utah,"Washington Co.","Route 18, 3-4 miles southest of VEYO.",1371.6,1402.1,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107468,
3182a7a5-89b3-435b-a35b-2f24abe32182,NY,PreservedSpecimen,241777,"S. L. Welsh",9524,1969,10,5,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Terry's Ranch.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107469,
1e42e4c2-4e7c-463a-a962-41711415d599,NY,PreservedSpecimen,241910,"A. P. Pinzl",9788,1991,9,23,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, about 8 1/2 road miles north of Elgin.",1181,1181,37.47,-114.55,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107470,
df3defe4-4dd2-45be-904b-4c8ba066a8e3,NY,PreservedSpecimen,241935,"A. Tiehm",11416,1987,7,24,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, Rainbow Canyon, 5.1 road miles south of Caliente on the Elgin Road.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107471,
d3249555-c2f7-4106-9bcb-e875ed5b3bef,NY,PreservedSpecimen,241936,"S. L. Welsh",5260,1966,5,3,"North America","United States of America",Utah,"Washington Co.","Terry's Ranch, Beaver Dam Wash.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107472,
66a7d2ae-978b-4d5d-a45f-0ea7aee0bfe4,NY,PreservedSpecimen,694588,"N. H. Holmgren",14282,2001,5,25,"North America","United States of America",Utah,"Washington Co.","State Route 8, along the Santa Clara River, 1.4 km (0.9 mi) east of the Gunlock turnoff (the old Shivwits townsite)",990,990,37.1767,-113.747,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830942,
1411f69f-190d-442c-a47e-1250173f01e8,NY,PreservedSpecimen,832204,"A. Tiehm",15052,2005,9,4,"North America","United States of America",Nevada,"Lincoln Co.","Tule Springs Hills, Tule Springs",884,884,37.0389,-114.247,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915178,
32951eaa-2b58-4a1f-b25c-20c4f63a7e0e,NY,PreservedSpecimen,00200085,"D. E. Atha",11926,2012,6,25,"North America","United States of America",Texas,"Travis Co.","18320 Hamilton Pool Road, ca 1 km NE of intersection Ranch to Market Road 12 and Ranch Road 3238, Little Buckaroo Ranch and residence of Miriam and Jimmy Wright",359,359,30.2915,-98.0559,GPS,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095938,
728fddd8-a5a5-430c-a7df-541333c8b5fc,NY,PreservedSpecimen,02099264,"D. E. Atha",12164,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109427,
fff209fe-5dae-4be5-bbe7-29a1a5c59530,NY,PreservedSpecimen,3682508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937566,
93c0728f-a04a-4b28-9ad1-181d74fd2847,NY,PreservedSpecimen,3682509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937567,
428de7b9-4885-46d4-902c-a1081ee6d53b,NY,PreservedSpecimen,3682510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937568,
0e861c66-9863-4dca-96ba-2fd521df6537,NY,PreservedSpecimen,3682511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937569,
4458734d-2fbc-4f43-ba3e-cee90dee7447,NY,PreservedSpecimen,3682512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937570,
03ad13be-dbb9-4ae3-a25b-827fe7ad1546,NY,PreservedSpecimen,3682513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937571,
74fa9e25-a622-4c50-a4b4-2501a54708ef,NY,PreservedSpecimen,3682514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937572,
fe574187-07b0-4357-8c83-9454ed701deb,NY,PreservedSpecimen,3682515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937573,
1faf91da-f3bb-46b6-acd8-ae4bb496a0e3,NY,PreservedSpecimen,3682516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937574,
1c6d8010-486a-4323-9ab8-b304a4234772,NY,PreservedSpecimen,3682517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937575,
094a7728-9a4f-4429-becd-3032c2de82a1,NY,PreservedSpecimen,3682518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937606,
0ad9a38d-ea3a-4b86-97bd-007dd6f1124f,NY,PreservedSpecimen,3682519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937607,
fe670ca7-f7a5-486e-b490-cfb63a92595b,NY,PreservedSpecimen,3682520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937608,
4e672827-83e1-4b58-87d3-678de635b70f,NY,PreservedSpecimen,3682521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937609,
137eb41b-45cb-4a35-9b67-1de202a0b295,NY,PreservedSpecimen,3682522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937610,
34ced745-4427-4928-bc58-46b9b30c6fa4,NY,PreservedSpecimen,3682523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937611,
5a15033d-be3b-4b84-9fec-adea31885244,NY,PreservedSpecimen,3682524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937612,
3e2a1172-9bf0-4fb4-9d02-bae6b877ae0a,NY,PreservedSpecimen,3682525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937613,
91ed4baf-4d11-40d7-885a-60fd25d880a6,NY,PreservedSpecimen,3682526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937614,
d87b0ee8-ebad-4031-8bdd-c0210e61a346,NY,PreservedSpecimen,3682527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937615,
50e2bbdb-9844-4ba2-9677-519f6f479171,NY,PreservedSpecimen,3682528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937616,
c1323f04-4a58-48f8-a952-cf3adc801595,NY,PreservedSpecimen,3682529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937617,
38a7f3ed-1e26-4734-9e79-f8f4adc9c430,NY,PreservedSpecimen,3682530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937618,
d56d1137-de92-45c7-9525-cfb2ed06fd74,NY,PreservedSpecimen,3682531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937619,
f9a4ec77-021c-4ec5-ba3f-88b3e1a1976f,NY,PreservedSpecimen,3682532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937620,
b94014a7-90f7-40af-83f2-664b3aa3bb4d,NY,PreservedSpecimen,3682533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937621,
e02092b6-cb49-4577-bbe0-b9dd020933dc,NY,PreservedSpecimen,3682534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937622,
4e7749cf-3637-4cb4-8a32-4ab620704bc2,NY,PreservedSpecimen,3682535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937623,
150ad99a-7150-43e8-b88d-f4046199bc8e,NY,PreservedSpecimen,3682536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937624,
f6a5c9f1-3d0a-4b63-9089-b30efb6de66e,NY,PreservedSpecimen,3682537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937625,
dc00c7fd-1d96-45cd-86b6-d22a6061e3b3,NY,PreservedSpecimen,3682538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937626,
64fd38e8-a2a5-40f5-925d-844cae6b3154,NY,PreservedSpecimen,3682539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937627,
105d81ea-b4cb-46e4-8a0f-df331b131cd3,NY,PreservedSpecimen,3682540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937628,
2df34ef9-61c6-4422-94e4-f95d6c407357,NY,PreservedSpecimen,3682541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937629,
d1c0005f-6ae3-4642-af86-672b1b991412,NY,PreservedSpecimen,3682542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937630,
c2cbea35-2a7a-438a-b59f-4927402105bf,NY,PreservedSpecimen,3682543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937631,
01338856-df8a-4fa4-a118-7f6c0e293682,NY,PreservedSpecimen,3682544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937632,
6a9a25fa-a741-455e-8929-99c0d56fcc70,NY,PreservedSpecimen,3682545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937633,
1a3eb040-763a-4321-a383-c612c9039ca3,NY,PreservedSpecimen,3682546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937634,
24598f62-7e48-4611-b3f3-31364bf90543,NY,PreservedSpecimen,3682547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937635,
66d4d117-3864-4a10-8c65-c6b91358ebcd,NY,PreservedSpecimen,3682548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937636,
49046068-416a-4087-adef-b774ce025bcc,NY,PreservedSpecimen,3682549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937637,
58e3cf4d-4f20-4318-8502-5b947338e087,NY,PreservedSpecimen,3682550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937638,
c7bd5447-5eb9-4f95-8f1b-b0118db94261,NY,PreservedSpecimen,3682551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937639,
c7653a6b-6bce-4e64-889c-bfb0da3ccc1b,NY,PreservedSpecimen,3682552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937640,
c2f5a8a7-cc47-4376-aa89-90653fd183c1,NY,PreservedSpecimen,3682553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937641,
60b18b82-6371-4b1c-b628-66c448846759,NY,PreservedSpecimen,3682554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937642,
5ccee226-3a0b-41e8-81c1-8226e2ede62c,NY,PreservedSpecimen,3682555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937643,
28512848-58a6-458e-8c58-6100aa1853ff,NY,PreservedSpecimen,3682556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937644,
456de9c9-567e-4cf2-8abc-99edb83c34e0,NY,PreservedSpecimen,3682557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937645,
2ee5dfe1-35b3-4711-b9fc-381e795a03ac,NY,PreservedSpecimen,3682558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937646,
b8dd12c5-fd03-44eb-9bee-91dce7fea267,NY,PreservedSpecimen,3682559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937647,
50f36d3b-c1e6-4156-af06-4b5fbe9d12f6,NY,PreservedSpecimen,3682560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937648,
bfa4f55a-c6f7-4997-9b2c-63f691a493a7,NY,PreservedSpecimen,3682561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937649,
ffcc5f34-84dc-4acb-b629-43f0587a2273,NY,PreservedSpecimen,3682562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937650,
460f0bf0-ce55-4476-80f8-56af69d9c875,NY,PreservedSpecimen,3682563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937651,
bb5bd8b3-618b-4a24-8202-5ccf6d47ad1d,NY,PreservedSpecimen,3682564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937652,
ef87664b-f92b-45c7-8f23-abb9af7c3b8d,NY,PreservedSpecimen,3682565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937653,
630f2788-457a-4c42-9e8a-0aeb94d122b5,NY,PreservedSpecimen,3682566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937654,
503074db-061c-4f4c-9d08-ca8531927bf8,NY,PreservedSpecimen,3682567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937655,
933130b2-c794-451e-9bac-252b0210213b,NY,PreservedSpecimen,3682568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937656,
5cb09243-68a8-4b0a-a9ba-1b6f516ffee2,NY,PreservedSpecimen,3682569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937657,
440b4120-2b3d-47fa-83aa-8f3d054b418f,NY,PreservedSpecimen,3682570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937658,
e4f16ec6-f1ed-46ce-b7dc-80de22f13caa,NY,PreservedSpecimen,3682571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937659,
7ab39a63-a848-4b1c-ab83-27e5060d2c8e,NY,PreservedSpecimen,3682572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937660,
3e9a8015-0931-4b7a-ac8f-56af31102fc3,NY,PreservedSpecimen,3682573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937661,
edfd7967-5e47-482a-995d-d28aaf8027b1,NY,PreservedSpecimen,3682574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937662,
e23c5ffe-2be8-44d2-ba06-593271e12603,NY,PreservedSpecimen,3682575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937663,
75a3d7d5-f306-40e4-8f79-4e695e97406d,NY,PreservedSpecimen,3682576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937664,
4692d32f-d61d-493a-b40b-84d6a3969c1e,NY,PreservedSpecimen,3682577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937665,