﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ba8d9df-1706-4504-8ed3-bfb209c3e0b0,NY,PreservedSpecimen,02342029,"M. L. Alencar",372,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,dasyadena,,"Rinorea dasyadena A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521994,
aaf5a939-dc3c-48e5-bb70-ac1e225242d3,NY,PreservedSpecimen,04092251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,dasyadena,,"Rinorea dasyadena A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438133,http://sweetgum.nybg.org/images3/3436/701/04092251.jpg
12a21479-9dde-4ed4-a1ac-636180d42270,NY,PreservedSpecimen,02841113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,dasyadena,,"Rinorea dasyadena A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3138293,http://sweetgum.nybg.org/images3/2282/109/02841113.jpg
47ae0570-f887-43a5-a7f8-4215748b1f1a,NY,PreservedSpecimen,02841114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,dasyadena,,"Rinorea dasyadena A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3138296,http://sweetgum.nybg.org/images3/2282/110/02841114.jpg
1cc15479-9d2e-4d81-bdce-7c5c2b40ad82,NY,PreservedSpecimen,04092249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,dasyadena,,"Rinorea dasyadena A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438130,http://sweetgum.nybg.org/images3/3436/699/04092249.jpg
7b51cdb2-0cca-4963-aae5-0a0ca23ce0d7,NY,PreservedSpecimen,04092250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,dasyadena,,"Rinorea dasyadena A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438132,http://sweetgum.nybg.org/images3/3436/700/04092250.jpg
b5fe4369-8d3e-465f-93c9-9660f2d78a9b,NY,PreservedSpecimen,04092252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,dasyadena,,"Rinorea dasyadena A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438135,http://sweetgum.nybg.org/images3/3436/702/04092252.jpg
4d1c2e94-af67-4844-80b9-725bdbf9a3f0,NY,PreservedSpecimen,04092253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,dasyadena,,"Rinorea dasyadena A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438136,http://sweetgum.nybg.org/images3/3436/703/04092253.jpg
0535e8f8-38a7-49b5-97c9-39ca58858ebd,NY,PreservedSpecimen,02841112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,dasyadena,,"Rinorea dasyadena A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3138290,http://sweetgum.nybg.org/images3/2282/108/02841112.jpg
79ec6938-44ee-4eba-a925-2138c55f3485,NY,PreservedSpecimen,03106949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,dasyadena,,"Rinorea dasyadena A.Robyns",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3405075,http://sweetgum.nybg.org/images3/2500/453/03106949.jpg
69e31844-8232-4404-add9-a59de7aca637,NY,PreservedSpecimen,4092264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,dasyadena,,"Rinorea dasyadena A.Robyns",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438151,http://sweetgum.nybg.org/images3/3436/714/04092264.jpg
359d1e1d-ee96-4760-90e1-3bfd2ac49775,NY,PreservedSpecimen,4092265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,dasyadena,,"Rinorea dasyadena A.Robyns",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438152,http://sweetgum.nybg.org/images3/3436/715/04092265.jpg
