﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afa5ff7e-f6dc-454a-9b73-9fd342e19c84,NY,PreservedSpecimen,189211,"N. Ertter",27,1981,5,2,"North America","United States of America",Idaho,"Ada Co.","NE Boise foothills, 1 mile north on Shaw Mountain Road along roadside.",816.9,816.9,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,"B. Ertter",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213960,
1618fcf5-7918-43b3-bd6a-b54b49cfe017,NY,PreservedSpecimen,39913,"H. T. Beck",1306,1990,9,15,"North America","United States of America",Idaho,"Twin Falls Co.","Snake River Valley near Thousand Springs, between Hagerman and Buhl,Hwy 30",4853,4853,42.75,-115.5,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213961,
58d1954e-2c28-421d-a1d3-749b1fc977ac,NY,PreservedSpecimen,189165,"I. F. Tidestrom",9808,1919,6,11,"North America","United States of America",Nevada,"Esmeralda Co.",Lida,,,37.4581,-117.498,,1000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213962,
b8d3e5d6-51f9-48e6-9632-660fcc4658d7,NY,PreservedSpecimen,189166,"I. F. Tidestrom",10140,1919,6,28,"North America","United States of America",Nevada,,"Near Walker Lake Beach.",1230,1230,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213963,
e902320e-8978-4bd9-bf2e-c34033abb576,NY,PreservedSpecimen,189232,"A. Beard",11865,1939,6,18,"North America","United States of America",Idaho,"Gem Co.","Camp SCS I-9",762,762,43.93,-116.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213964,
a8236f3e-91d6-42af-b0cc-f3c888a5d054,NY,PreservedSpecimen,189162,"J. D. Morefield",3785d,1986,6,7,"North America","United States of America",California,"Mono Co.","1.0 mi N6 deg W of Black Warrior Mine on fan SW of Morris Creek. Owens Valley drainage.",1944.6,1944.6,37.8657,-118.42,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213965,
37559648-9b90-4e65-9b68-6b715ef57676,NY,PreservedSpecimen,189164,"A. A. Heller",9670,1909,5,17,"North America","United States of America",Nevada,"Nye Co.",,1089.7,1089.7,38.0424,-116.472,"GEOLocate Web Application",238663,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213966,
c5a9ae4d-17c3-412d-8678-e2142e5536c1,NY,PreservedSpecimen,189167,"A. Tiehm",4495,1978,6,18,"North America","United States of America",Nevada,"Humboldt Co.","Along highway 140 near road to Thousand Creek Ranch, 4.7 air miles northeast of Range HQ Duffurena Ranch.",1335,1335,41.9,-118.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213967,
2fe48952-2185-474c-bfcd-491506996f80,NY,PreservedSpecimen,189168,"N. H. Holmgren",1663,1964,8,15,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Pole Canyon.",2256,2256,38.9,-114.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213968,
1caabe73-dc1a-4af0-89ee-b615acd84567,NY,PreservedSpecimen,189169,"F. S. Goodner",357,1937,6,22,"North America","United States of America",Nevada,"Lander Co.","In vicinity of Big Creek Camp Grounds.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213969,
3868236c-3643-4137-b16a-81cedde8d9be,NY,PreservedSpecimen,189170,"K. T. Harper",1059,1995,6,5,"North America","United States of America",Utah,"Tooele Co.","Faust. Just south of the Pony Express Trail Rd. About .5 mi. E of the railway service.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213970,
fa4f5006-babc-47ff-9316-fe1e344f8016,NY,PreservedSpecimen,189171,"J. B. Anderson",829,1968,6,8,"North America","United States of America",Utah,"Juab Co.","West of Jericho, and NE of the sand dunes about 3.5 miles.",1432.6,1432.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213971,
96f34a2d-697c-4cfc-bb45-1d7781e45d1e,NY,PreservedSpecimen,189174,"M. W. Blaylock",49,1965,4,29,"North America","United States of America",Utah,"Grand Co.","4 miles east of Green River along Highway 50-6.",,,38.9952,-110.087,"GEOLocate Web Application",14460,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213974,
b19574bb-38cc-497b-9dca-704e9973ba82,NY,PreservedSpecimen,189186,"J. D. Morefield",2079,1984,6,11,"North America","United States of America",California,"Inyo Co.","At Antelope Springs at base of Range in Deep Springs Valley drainage.",1698,1698,37.3256,-118.085,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213976,
50cd9aff-a0c8-4880-bf0c-45ceba0aec6f,NY,PreservedSpecimen,189188,"B. Anderson",3123,1986,7,9,"North America","United States of America",California,"Lassen Co.","Road to Day, about 2.4 km N of Rte. 299.",1065,1065,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213978,
2dab2d65-2a82-4ba7-a031-a6946c756233,NY,PreservedSpecimen,189189,"B. Larson",49,1979,5,31,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, Cedar Hill Canyon, north of Cedar Hill.",1920,1920,39.32,-119.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213979,
9eac5bfc-6c40-4eb6-9e92-063f8a6ac063,NY,PreservedSpecimen,189191,"J. Henrichs",339,1937,7,25,"North America","United States of America",Nevada,"Washoe Co.","10 mi W of Reno, on Verdi highway.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213980,
c06b99e7-1442-46b5-9902-dc70568f6831,NY,PreservedSpecimen,189192,"M. J. Williams",7822110,1978,7,14,"North America","United States of America",Nevada,"Pershing Co.","Lakeview Mine, W Humboldt Mtns.",1798,1798,40.57,-118.2,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213981,
58490a27-0353-441c-99b3-47a218502540,NY,PreservedSpecimen,189193,"J. L. Reveal",1598,1968,7,18,"North America","United States of America",Nevada,"Nye Co.","Pahute Mesa, along road to U19c on a small mesa between Silent Canyon and North Silent Canyon. Drainage Basin So. Gold Flat",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213982,
ceddfc5d-3a98-4d31-8e82-e05eee375c95,NY,PreservedSpecimen,189194,"B. O. Moore",237,,,,"North America","United States of America",Nevada,"White Pine Co.","12 mi NW Ragsdale Springs.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213983,
d6d4cf85-04f0-4c98-af97-b1a74d13a858,NY,PreservedSpecimen,189195,"N. E. Nichols",110,1937,6,16,"North America","United States of America",Nevada,"Elko Co.","15 mi. N of Elko on highway 40.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213984,
48048caf-ecda-4c52-9227-db7cc643177a,NY,PreservedSpecimen,189196,"F. W. Gould",1816,1942,6,9,"North America","United States of America",Utah,"Washington Co.","Forest camp 3 miles east of Pine Valley.",2133.6,2133.6,37.3169,-113.013,"GEOLocate Web Application",5670,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213985,
d9ceda14-99bc-4da1-8827-8642688bfacb,NY,PreservedSpecimen,189197,"C. P. Smith",,1909,6,13,"North America","United States of America",Utah,"Cache Co.","Logan, Dry canyon, near mouth",1433,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213986,
9ff38db0-b7c3-4e23-aa8e-a2c0f0c4cd4f,NY,PreservedSpecimen,189198,"N. H. Holmgren",5117,1971,6,9,"North America","United States of America",Utah,"Uintah Co.","Uinta Mountains, Utah Highway 44, 13.8 miles north of Vernal.",2073,2073,40.63,-109.47,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213987,
62d390b6-fd4e-450b-9c8c-0e7983b4ae9d,NY,PreservedSpecimen,189199,"H. C. Cutler",2663,1939,7,9,"North America","United States of America",Utah,"San Juan Co.","LaSal Creek, 7 miles west of Colorado-Utah line.",2700,2700,40.779,-112.058,"GEOLocate Web Application",11248,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213988,
2c3adf01-de71-4d72-ba31-e6ee70b2d0f0,NY,PreservedSpecimen,189200,"K. H. Thorne",1253,1981,6,13,"North America","United States of America",Utah,"Rich Co.","Laketown. South end of Bear Lake.",1806,1806,41.83,-111.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213989,
0aa94289-bff4-4c68-979b-64e799de0937,NY,PreservedSpecimen,189201,"R. W. Haegele",13153,1926,5,22,"North America","United States of America",Idaho,"Twin Falls Co.","Twin Falls",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213990,
7e27ff00-4a7c-4835-a38b-a2950f88ef90,NY,PreservedSpecimen,189202,"S. L. Welsh",15155,1977,6,28,"North America","United States of America",Utah,"Utah Co.","Ca 3 mi SE of Thistle",1646,1646,39.97,-111.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213991,
95df22ef-e392-434d-9eca-0488d0fe83a7,NY,PreservedSpecimen,189203,,258,1968,6,18,"North America","United States of America",Utah,"Iron Co.","On State 56, 18 miles west of junction State 56 w/Interstate 15 in Cedar City and 11 mi. E of New Castle.",1912.6,1912.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213992,
eb553dc4-1ad2-4e31-979f-2f60e0b6d65c,NY,PreservedSpecimen,189204,"R. B. Warrick",2532,1986,7,18,"North America","United States of America",Utah,"Iron Co.","Ca 1 mile SW of Little Pinto at bridge.",1829,1829,37.57,-113.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213993,
dfa68185-ac5a-4487-a8c5-2cc5d58518b0,NY,PreservedSpecimen,189205,"S. E. Meyer",970,1970,6,16,"North America","United States of America",Utah,"Washington Co.","Near Utah 144 N of New Harmony, just inside Dixie National Forest Boundary; Pine Valley Mountains.",1737,1737,37.5,-113.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213994,
ad02121e-95f1-4f2d-9940-b67f07c2a427,NY,PreservedSpecimen,189206,"J. H. Christ",4548,1934,5,24,"North America","United States of America",Idaho,"Ada Co.","Boise, April 24, 1906",,,43.6007,-116.233,"Georeferencing Quick Reference Guide, Version 2012",12612,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213995,
e120218d-1e9c-4bda-8edc-9d109613da73,NY,PreservedSpecimen,189207,"J. H. Christ",136,1928,6,15,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint, Idaho.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213996,
5c156ec9-7e9a-4eae-9ba5-12e7ba50e711,NY,PreservedSpecimen,189209,"C. L. Hitchcock",23549,1964,5,26,"North America","United States of America",Idaho,"Ada Co.","Center strip of highway 30, 5 mi. w. of Boise.",,,43.5973,-116.328,"Georeferencing Quick Reference Guide, Version 2012",9756,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213998,
a3048a36-e915-4eaa-bff4-5df64301de6b,NY,PreservedSpecimen,189212,"C. A. M. Prentice",518,1972,5,3,"North America","United States of America",Idaho,"Ada Co.","Idaho Fish and Game Department Land Management Area on the Boise Front.",,,43.6,-116.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214000,
1b8a7387-7482-46d6-bf62-2b0f1c1f4250,NY,PreservedSpecimen,189226,"R. D. Bratz",B6956,1964,6,20,"North America","United States of America",Idaho,"Owyhee Co.","East slope of ridge between road and Mack's Creek.",1173,1173,43.23,-116.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214001,
3a79c54a-3938-4974-949b-2d1efd84af25,NY,PreservedSpecimen,189227,"M. A. Franklin",3856,1986,5,31,"North America","United States of America",Utah,"San Juan Co.","SE of Moab. Spanish Valley.",1597,1597,38.43,-109.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214002,
ae7d325f-8462-4ae6-9099-ce6b5f9b414f,NY,PreservedSpecimen,189228,"R. Foster",3820,1977,5,18,"North America","United States of America",Utah,"Washington Co.","Hurricane, 3 miles N of U-15.",1280,1280,37.23,-113.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214003,
7fbe26bf-21f7-4254-adf8-fd2c336d21fd,NY,PreservedSpecimen,189229,"M. T. Hysell",79,1992,6,4,"North America","United States of America",Utah,"Salt Lake Co.","Traverse Mountain Range; UTM 12 418540 4475070",1628,1628,40.7117,-111.101,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214004,
afd6cc7c-7a34-4ba2-b09a-a49cde2cebc5,NY,PreservedSpecimen,189230,"P. Bates",566,1995,6,22,"North America","United States of America",Utah,"Juab Co.","Sheeprock Mts., below Chicken Head Rock.",2134,2134,39.93,-112.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214005,
3c1a27b4-c307-4249-86f7-1c9bf701ec24,NY,PreservedSpecimen,189231,"S. L. Welsh",25009,1992,5,29,"North America","United States of America",Utah,"Kane Co.","Vicinity of Pine Spring, West of Coral Pink Dunes.",1700,1700,37.03,-112.83,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214006,
3bbb726f-0cf7-4748-bef4-d38b8ff0eadc,NY,PreservedSpecimen,189233,"R. Shinn",14,1975,7,10,"North America","United States of America",Idaho,"Butte Co.","24-26 miles east of Arco, proposed SAREF site for Idaho National Engineering Laboratories.",1524,1524,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214007,
754273c0-9324-4c58-8ea3-322271ceee41,NY,PreservedSpecimen,189234,"R. J. Davis",544,1938,7,16,"North America","United States of America",Idaho,"Bannock Co.","City Cr. Pocatello",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214008,
8ce02e3e-a6fd-484d-baf5-7bb233e5032a,NY,PreservedSpecimen,189237,"N. H. Holmgren",4811,1971,5,25,"North America","United States of America",Idaho,"Power Co.","Snake River Plain, 15 airline miles west-northwest of American Falls.",1448,1448,42.88,-113.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214011,
27b1ea49-435b-4e56-9f7d-db98a0a83eac,NY,PreservedSpecimen,803647,"J. Dixon",262,1996,6,19,"North America","United States of America",Utah,"Box Elder Co.","Goose Creek Mountains, road along Hardesty Creek",1707,1707,41.89,-114,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804297,
3fb3f8e5-d058-4ba0-8644-2a9aadc67d69,NY,PreservedSpecimen,803648,"J. Dixon",997,1997,7,10,"North America","United States of America",Idaho,"Cassia Co.",,1585,1585,42.2839,-113.6,"GEOLocate Web Application",74824,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804305,
6c832b59-0369-46cb-b1fb-d1d409686d4f,NY,PreservedSpecimen,675114,"M. Honer",1114,2001,7,1,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Deer Spring: Along FS Road 3S01, east and over divide from Watterson Troughs",2300,2300,37.6719,-118.624,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812764,
8d7f3e77-488a-4767-9a8d-5bde5db2d022,NY,PreservedSpecimen,675115,"S. Popovich",4592,1995,5,9,"North America","United States of America",Idaho,"Twin Falls Co.","Sagebrush steppe of Snake River Plain, uplands along Snake River, ca. 6.6 air-km. SW from center of Hagerman, in Hagerman Fossil Beds National Monument.",1029,1029,42.78,-114.96,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,"P. L. Packard",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812766,
c45d9b5c-aef1-4834-a745-9875aa6f33b6,NY,PreservedSpecimen,677190,"J. F. Smith",4453,2003,5,20,"North America","United States of America",Idaho,"Twin Falls Co.","Shoestring Road",880,880,42.87,-114.93,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823907,
bc6b1a0a-87f3-4983-b387-c245019b849a,NY,PreservedSpecimen,694163,"L. C. Higgins",21128,2000,4,19,"North America","United States of America",Arizona,"Mohave Co.","Trail Canyon, below Mule Point",1200,1200,36.29,-113.33,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828425,
da493087-287a-4f4b-a443-b18a09ec97db,NY,PreservedSpecimen,694164,"L. C. Higgins",21632,2000,7,15,"North America","United States of America",Utah,"Washington Co.","Northeast of Enterprise Reservoir",1750,1750,37.55,-113.84,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,"N. H. Holmgren",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828426,
0b4ff64a-5bca-47bf-b812-de930dcf75a7,NY,PreservedSpecimen,757835,"N. H. Holmgren",14604,2002,5,28,"North America","United States of America",Utah,"Daggett Co.","Browns Park, 0.8 km (0.5 mi) north of the John Jarvie Historic Site turnoff, which is near the Green River, 21 km (13 mi) air distance east of Dutch John",1800,1800,40.9108,-109.146,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895393,
58137b50-c7ed-4e22-afb3-3c956b8615fa,NY,PreservedSpecimen,758412,"N. H. Holmgren",10191,1983,8,22,"North America","United States of America",Utah,"Box Elder Co.","Grouse Creek Mountains, south end of the range, 3.2 km (2 mi) west of Utah Highway 30 along a road to microwave tower",1525,1525,41.49,-113.67,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899737,
406426ff-6e7e-408e-9adb-8ad685d50c7c,NY,PreservedSpecimen,00947306,"R. R. Halse",6946,2006,6,2,"North America","United States of America",Oregon,"Harney Co.","East base of the Pueblo Mountains by Cottonwood Creek, ca. 7.5 miles south of Fields",1314,1314,42.1618,-118.61,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972844,
cd39bc04-f0d3-4525-b342-70d9f710306f,NY,PreservedSpecimen,01528242,"D. E. Atha",11152,2011,7,19,"North America","United States of America",Idaho,"Kootenai Co.","Town of State Line",641,641,47.7089,-117.029,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446947,