﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92b3aca9-b57a-41cb-8995-0468a77229ad,NY,PreservedSpecimen,268841,,18009,1950,5,15,"North America","United States of America",Minnesota,"Winona Co.","Along Whitewater River in Whitewater State Park",,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,sibirica,,"Mannia sibirica (Müll.Frib.) Frye & L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668484,
762486de-9ddd-49a9-91c8-ca9d38d75565,NY,PreservedSpecimen,268842,"R. M. Schuster",18130,1950,6,11,"North America","United States of America",Minnesota,"Washington Co.","About 1 mile S of Stillwater",,,45.0419,-92.806,"GEOLocate Web Application",6421,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,sibirica,,"Mannia sibirica (Müll.Frib.) Frye & L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668485,
7a509616-3f06-4ece-9a95-98803e5b84f9,NY,PreservedSpecimen,268840,"R. M. Schuster",18005,1950,5,15,"North America","United States of America",Minnesota,"Goodhue Co.","Just S of Wacouta",,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,sibirica,,"Mannia sibirica (Müll.Frib.) Frye & L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668483,
cc64887d-d46d-40a9-8f65-e5cdcbbe2f3c,NY,PreservedSpecimen,268839,"R. M. Schuster",18009,1950,5,15,"North America","United States of America",Minnesota,"Winona Co.","Along Whitewater River in Whitewater State Park",,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,sibirica,,"Mannia sibirica (Müll.Frib.) Frye & L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668482,
f901c3a9-ca53-4e46-8365-66ff4f3403cf,NY,PreservedSpecimen,109364,"W. C. Steere",74-29,1974,6,30,"North America","United States of America",Alaska,"North Slope Borough","Umiat and vicinity, Colville River",,,69.37,-152.13,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,sibirica,,"Mannia sibirica (Müll.Frib.) Frye & L.Clark",,"D. Schill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437595,
e15b4172-bdc7-4ed2-9973-153e0bc10def,NY,PreservedSpecimen,109365,"W. C. Steere",74-25,1974,6,30,"North America","United States of America",Alaska,"North Slope Borough","N of Umiat",,,69.37,-152.13,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,sibirica,,"Mannia sibirica (Müll.Frib.) Frye & L.Clark",,"D. Schill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437596,
271cbe75-1729-43ae-9cd9-f223b05bef92,NY,PreservedSpecimen,268874,,,,,,"North America",Canada,"British Columbia",,"Kootenay. At the summit of the Rocky and Selkirk Mts.",2286,2286,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,sibirica,,"Mannia sibirica (Müll.Frib.) Frye & L.Clark",,"D. Schill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353309,http://sweetgum.nybg.org/images3/4271/721/00268874.jpg
87f2b4a5-ea40-4f40-b9ef-3e5a55418cc6,NY,PreservedSpecimen,575656,"J. M. Gillett",4265,1949,8,5,"North America",Canada,Yukon,,"Along Duncan Creek near Keno Hill about 30 mi. NE of Mayo",,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,sibirica,,"Mannia sibirica (Müll.Frib.) Frye & L.Clark",,"D. Schill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437592,http://sweetgum.nybg.org/images3/4272/407/00575656.jpg
