﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31ec1721-ff27-4226-b9e4-491f9cfd615e,NY,PreservedSpecimen,930344,"A. E. Heringer Salles",42,1979,9,29,"South America",Brazil,"Distrito Federal",,"em frente á Reserva Ecológica do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,nitens,,"Ruellia nitens (Nees) Wassh.",,"E. A. Tripp",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003686,
4ab5296d-4c1e-42c8-ba93-11fc6b92d270,NY,PreservedSpecimen,930406,"E. P. Heringer",1137,1979,4,9,"South America",Brazil,"Distrito Federal",,"Brasília. Rio São Bartolomeu, área de inundação da Barragem.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,nitens,,"Ruellia nitens (Nees) Wassh.",,"C. Kameyama",1993,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004019,
7822d92e-8e73-43db-8f0a-381fe5e312d5,NY,PreservedSpecimen,930408,"J. M. Pires",57893,1964,6,7,"South America",Brazil,Goiás,"Hidrolândia Mun.","30 km. ao Sul de Goiãnia.",,,-16.9622,-49.2281,"Other source",34335,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,nitens,,"Ruellia nitens (Nees) Wassh.",,"D. C. Wasshausen",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004023,http://sweetgum.nybg.org/images3/2084/863/00930408.jpg
e43c534a-241c-4670-9f59-67e26a1f4c58,NY,PreservedSpecimen,00568538,"W. Ganev",109,1992,4,12,"South America",Brazil,Bahia,"Abaíra Mun.","Distrito de Catolés:  encosta da serra do Atalho em frente às Quebradas.",1150,1150,-13.22,-41.85,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,nitens,,"Ruellia nitens (Nees) Wassh.",,"C. Kameyama",1996,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45689,http://sweetgum.nybg.org/images3/2084/488/00568538.jpg
912b804d-6816-4fc7-aab9-232e1e143d9c,NY,PreservedSpecimen,568539,"W. Ganev",424,1992,6,6,"South America",Brazil,Bahia,"Abaíra Mun.","Caminho Capao de Levi-Guarda Mor. Próximo a Serrinha.",1300,1300,-13.25,-41.66,"Other source",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,nitens,,"Ruellia nitens (Nees) Wassh.",,"C. Kameyama",1996,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45690,http://sweetgum.nybg.org/images3/2084/489/00568539.jpg
ec219b16-ee51-4325-b463-1bf49173a2fc,NY,PreservedSpecimen,930405,"E. P. Heringer",17795,1980,5,13,"South America",Brazil,Goiás,"Caldas Novas Mun.","Termas do Rio Quente",,,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,nitens,,"Ruellia nitens (Nees) Wassh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004016,http://sweetgum.nybg.org/images3/2084/860/00930405.jpg
4426c491-5449-44f1-b95c-a75b76ba9a8d,NY,PreservedSpecimen,930409,"S. Tsugaru",B-144,1987,7,11,"South America",Brazil,Goiás,"Caldas Novas Mun.","Near Caldas Novas.",730,730,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,nitens,,"Ruellia nitens (Nees) Wassh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004025,http://sweetgum.nybg.org/images3/2084/864/00930409.jpg
fd1fb21f-c2cd-42c0-851a-1bb2b95b15ab,NY,PreservedSpecimen,930410,"S. Tsugaru",B-131,1987,7,11,"South America",Brazil,Goiás,"Caldas Novas Mun.","Near Caldas Novas.",730,730,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,nitens,,"Ruellia nitens (Nees) Wassh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004028,http://sweetgum.nybg.org/images3/2084/865/00930410.jpg
f7f584cb-aff2-483a-bdf4-4c7813d0a068,NY,PreservedSpecimen,930407,"D. R. Hunt",6099,1966,6,21,"South America",Brazil,Goiás,"Piranhas Mun.","Caiaponia - Aragarças road, about 75 km. from Aragarças.",600,1000,-16.4269,-51.8219,"Other source",38194,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,nitens,,"Ruellia nitens (Nees) Wassh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004022,http://sweetgum.nybg.org/images3/2084/862/00930407.jpg
b8f9bb39-5f58-45bb-8e66-e3cf146f6dcf,NY,PreservedSpecimen,498882,"H. S. Irwin",8050,1965,9,7,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 25 km NE of Brasília.",1000,1000,-15.6235,-47.7517,"Online gazetteer",10000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,nitens,,"Ruellia nitens (Nees) Wassh.",,"D. C. Wasshausen",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45687,http://sweetgum.nybg.org/images3/2084/374/00498882.jpg
2dab0d1a-22e6-4152-b758-7704d6ea1e61,NY,PreservedSpecimen,930404,"H. S. Irwin",6247,1964,9,19,"South America",Brazil,"Distrito Federal",,"Cia. Fercal, ca. 20 km. E. of Brasília.",700,1000,-15.58,-47.88,Literature,10000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,nitens,,"Ruellia nitens (Nees) Wassh.",,"D. C. Wasshausen",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004013,http://sweetgum.nybg.org/images3/2084/859/00930404.jpg
1263d20b-be1b-4390-b08d-3767be6a910a,NY,PreservedSpecimen,930403,"H. S. Irwin",17503,1966,6,21,"South America",Brazil,Goiás,"Piranhas Mun.","Ca. 78 km. S. E. of Aragarças, road to Piranhas.  Drainage of the Upper Rio Araguaia.",700,700,-16.42,-51.97,,10000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,nitens,,"Ruellia nitens (Nees) Wassh.",,"D. C. Wasshausen",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004012,http://sweetgum.nybg.org/images3/189/326/v-297-00930403.jpg
ce6e403e-d631-4def-85e3-8671ab98fc90,NY,PreservedSpecimen,498881,"H. S. Irwin",7519,1964,10,29,"South America",Brazil,Goiás,"Jataí Mun.","Ca. 60 km S of Caiaponia on road to Jataí.  Serra do Caiapó.",800,1000,-17.2,-51.78,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,nitens,,"Ruellia nitens (Nees) Wassh.",,"C. Ezcurra",1990,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45691,http://sweetgum.nybg.org/images3/2084/373/00498881.jpg
c5e84c23-fbc9-449b-bbe8-eb5f37e4e1c2,NY,PreservedSpecimen,498880,"R. M. Harley",19798,1977,3,21,"South America",Brazil,Bahia,,"18 km WNW along road from Vila do Rio de Contas to the Pico das Almas.  Serra do Rio de Contas.",1300,1300,-13.55,-41.88,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,nitens,,"Ruellia nitens (Nees) Wassh.",,"D. C. Wasshausen",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45688,http://sweetgum.nybg.org/images3/2084/372/00498880.jpg
6f4ffefb-d4dd-4d71-bc5e-bcbb98abb94d,NY,PreservedSpecimen,01059888,"G. G. Hatschbach",34613,1974,7,20,"South America",Brazil,Goiás,"Mineiros Mun.","Rod. BR 060",,,-17.5694,-52.5508,"Other source",100343,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,nitens,,"Ruellia nitens (Nees) Wassh.",,"E. A. Tripp",2007,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200424,http://sweetgum.nybg.org/images3/2085/029/01059888.jpg
