﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3d89162-5184-4413-abd7-6a2bfe4e6a16,NY,PreservedSpecimen,590994,"I. Schnooberger",2898,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Hollow Trail; Shenandoah National Park",457.2,914.4,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49628,
b73d6596-4b03-4d26-b8fd-19cbeaa2e3d1,NY,PreservedSpecimen,01523591,"J. M. Holzinger",s.n.,1898,7,25,"North America","United States of America",Montana,"Flathead Co.","vicinity of Lake McDonad, NW Montana, along the avalanche trail. The lake is 4 miles N of Belton, a station 30 miles E of Kalispell on the Great Northern Railway.",1067,1524,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,laxum,"Brachythecium rivulare var. laxum Grout",,"A. J. Grout",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1801176,
a854b874-1797-44d4-a3d3-074361d4f753,NY,PreservedSpecimen,03588113,"W. R. Buck",65408,2018,5,31,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Black Balsam Knob Parking Area at NW end of Forest Service Road 816, Ivestur Gap Trail",1775,,35.3258,-82.8819,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920725,
8f4c9ff0-5c5f-4262-b335-b94e7ac94006,NY,PreservedSpecimen,04186428,"W. R. Buck",65557,2019,9,15,"North America",Canada,"New Brunswick","Northumberland Co.","W side of Northwest Miramichi River, next to Route 430, ca. 1.8 km NNW of bridge at Wayerton",,,47.1508,-65.8381,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519990,http://sweetgum.nybg.org/images3/3755/322/04186428.jpg
38ebedf1-aafd-4f5c-853d-fe003774fb47,NY,PreservedSpecimen,04186429,"W. R. Buck",65617A,2019,9,16,"North America",Canada,"New Brunswick","Northumberland Co.","Goodfellow Brook Protected Natural Area, ca. 2 km E of Weldfield Collette Road, 13 km W of Saint Margarets",,,46.8992,-65.3664,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519991,http://sweetgum.nybg.org/images3/3755/323/04186429.jpg
b70f50df-5972-423d-94cd-4d48c8cc6cdd,NY,PreservedSpecimen,04470447,"A. C. Risk",22752,2018,5,18,"North America","United States of America",Kentucky,"Fayette Co.","Ford Quad, Elk Lick Creek, Floracliff Nature Sanctuary, Kettle Spring.",244,,37.9058,-84.3623,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699653,http://sweetgum.nybg.org/images3/4108/280/04470447.jpg
90e69f83-37dd-4c70-96ed-d29c447e733a,NY,PreservedSpecimen,04470448,"A. C. Risk",23954,2019,6,4,"North America","United States of America",Kentucky,"Letcher Co.","Roxana Quad, Line Fork watershed, Lilley Cornett Woods, ravine known locally as Shop Hollow.",341,,37.084,-82.9895,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699652,http://sweetgum.nybg.org/images3/4108/281/04470448.jpg
66c0b87b-eab5-4b53-a542-25c49ac58348,NY,PreservedSpecimen,04470051,"J. Guerra Montes",s.n.,2017,8,14,Europe,Spain,Andalucía,"Granada Prov.","Puerto de la Ragua, cerca del cruce a Posada de los Arrieros.",1750,,31.07,-3.02,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"J. Guerra Montes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686292,http://sweetgum.nybg.org/images3/3910/093/04470051.jpg
4cf0a9b3-b81a-4a53-b64c-d9a006fe44ad,NY,PreservedSpecimen,04575102,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4742556,http://sweetgum.nybg.org/images3/3957/556/04575102.jpg
5722a827-bcae-4a37-bbf3-e411539808fe,NY,PreservedSpecimen,04251161,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625741,http://sweetgum.nybg.org/images3/3860/888/04251161.jpg
9736290e-d9ba-40a5-8c54-0141130ee5cd,NY,PreservedSpecimen,02165703,"H. Balslev",1457,1981,1,4,"South America",Ecuador,Azuay,,"Páramo El Cajas W of Sayausí & Cuenca",4100,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396373,http://sweetgum.nybg.org/images3/2307/699/02165703.jpg
