﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37ebf23e-57dd-40c4-97f8-5eb566bb71a6,NY,PreservedSpecimen,411138,"C. Roché",1482,1991,6,13,"North America","United States of America",Washington,"Franklin Co.","Palouse River below Palouse Falls.",,,46.6636,-118.222,"Other source",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79861,
0101526a-16d2-45ca-b661-ce5cc853049f,NY,PreservedSpecimen,182306,"A. Tiehm",10710,1986,6,28,"North America","United States of America",Nevada,"Elko Co.",".9 road mile east of Hwy 51 at Wildhorse Reservoir on the road to Gold Creek, mudflats along Penrod Creek.",1829,1829,41.68,-115.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79862,
1154f432-6b43-414f-965e-33bce373b0f4,NY,PreservedSpecimen,677189,"S. Popovich",5034H,1996,5,26,"North America","United States of America",Idaho,"Twin Falls Co.","Sagebrush steppe of Snake River Plain, ca. 6.25 air-km. SSW from center of Hagerman, on fenceline, near riparian zone, in Hagerman Fossil Beds National Monument",884,884,42.76,-114.92,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,"N. H. Holmgren",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823903,
186b3265-3ffe-49b9-aae2-2d27f9c0bd97,NY,PreservedSpecimen,703619,"A. Tiehm",14593,2004,6,28,"North America","United States of America",Nevada,"Elko Co.","Penrod Creek, 0.9 road mile east of highway 225 at Wildhorse Reservoir on the Jarbidge road",1890,1890,41.6816,-115.778,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845114,
39d2508f-5bb3-4d29-b19c-36b77e6b86fc,NY,PreservedSpecimen,02392908,"T. Reeves",8888,,,,"North America","United States of America","New Mexico","San Juan Co.","S, T, R; Morgan Lake Delta; N shore of Lake; E of Inlet Canal",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589527,
9a7c26b2-7a13-49b2-94a3-8e8f9c2eb9b2,NY,PreservedSpecimen,2392909,"D. M. Sutherland",6694,1989,6,1,"North America","United States of America",Nebraska,"Cass Co.","Between the road and the Platte River just southwest of the crossing of Highway 50 north of Louisville",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589540,
91f12640-b441-4081-aaab-a4d96cd7bf44,NY,PreservedSpecimen,2392910,"A. L. Moldenke",31397,1977,6,5,"North America","United States of America","New Jersey","Union Co.",Fanwood,,,40.6409,-74.3835,"GEOLocate Web Application",1560,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589541,
b95ca9e7-544e-4a54-851e-3726a018e6f0,NY,PreservedSpecimen,2392912,"O. A. Stevens",234,1937,6,22,"North America","United States of America","North Dakota","Cass Co.",Hickson,,,46.6694,-96.8104,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589543,
027ec629-8c79-4040-9ad6-801ed7d7d8e5,NY,PreservedSpecimen,2392913,"A. L. Stone",s.n.,1917,7,,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589544,
127295ff-fcf7-484a-b59a-f872be49a3b4,NY,PreservedSpecimen,2392915,"R. R. Halse",8850,2013,6,18,"North America","United States of America",Oregon,"Baker Co.","Along U.S. Hwy. 30, ca. 7.2 miles south of Haines; just north of Baker City at its junction with Osborn Road",1032,,44.8198,-117.861,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589546,
cdf12c2a-ebb9-4f27-906f-f2ac23e9d064,NY,PreservedSpecimen,2392916,"A. L. Stone",s.n.,1917,7,,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589547,
8cec0977-6851-40f4-be8e-a5db36f28ef0,NY,PreservedSpecimen,2392917,"A. L. Stone",s.n.,1920,6,16,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589548,
7da90f17-94f4-438d-a0d5-4f290f868a37,NY,PreservedSpecimen,2392918,"T. S. Cochrane",5991,1974,6,21,"North America","United States of America",Wisconsin,"Dane Co.","Abundant for 0.1 mi. along N side of University Ave. between Midvale Blvd. & Segoe Rd., W-central Madison",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589549,
7d0cbc92-b568-497c-b437-f44294cc9520,NY,PreservedSpecimen,2392914,"S. P. Churchill",5511,1975,5,31,"North America","United States of America",Nebraska,"Cuming Co.","6 miles southeast of Beemer on Hwy US 275",,,41.8685,-96.7291,"GEOLocate Web Application",4963,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589545,http://sweetgum.nybg.org/images3/1550/945/02392914.jpg
be89b4f0-c69f-4e3b-bdc7-f65b738f932a,NY,PreservedSpecimen,03097812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343367,http://sweetgum.nybg.org/images3/2437/231/03097812.jpg
f8773b76-699e-458c-aac1-6e178a8bfe94,NY,PreservedSpecimen,2392911,"S. R. Hill",30338,1998,5,27,"North America","United States of America",Illinois,"Tazewell Co.","Deer Creek Twp.; Mackinaw River floodplain; S of Rock Creek tributary",,,40.5797,-89.2785,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589542,http://sweetgum.nybg.org/images3/1550/942/02392911.jpg
