﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8d9b370-c4bb-4856-aa54-970e64d7dc56,NY,PreservedSpecimen,00322363,"W. R. Buck",36093,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668472,
b69de72f-3be6-4641-9cf5-29fd336e95a1,NY,PreservedSpecimen,01042567,"D. E. Atha",6032,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",134,134,41.4516,-73.6154,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181727,
0903866a-000f-4cd3-a538-72cda09b2d17,NY,PreservedSpecimen,01083085,"S. Goodrich",27279,2007,7,13,"North America","United States of America",Utah,"Uintah Co.","West of Lapoint, south of Tridell",1691,1691,40.4255,-109.867,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228697,
f32c1560-a6a3-4078-b546-88f4c1209db1,NY,PreservedSpecimen,01126811,"W. R. Buck",44895,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262704,
36cdd5b5-7155-424e-bc45-ccd1b86f060d,NY,PreservedSpecimen,01206644,"D. E. Atha",8744,2010,8,14,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserved Land, W side of Tunk Lake",63,63,44.5965,-68.0862,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475905,
d97aa8fd-1900-4d14-aea4-7d6a26f03533,NY,PreservedSpecimen,01207264,"D. E. Atha",8930,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",96,96,45.1706,-67.9906,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477539,
59edd3ca-84e4-4562-8a27-5150b6def96b,NY,PreservedSpecimen,02632231,"N. H. Holmgren",9766,1980,9,27,"North America","United States of America","New York","Westchester Co.","Bronx River, Town of Greenburgh, just north of Fisher Lane bridge.",60,,41.0544,-73.7731,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936678,
7f7f6576-13f4-4543-a459-97cbbd005048,NY,PreservedSpecimen,02632232,"N. H. Holmgren",13366,1998,8,13,"North America","United States of America",Utah,"Uintah Co.","Uinta Basin, Uinta River bottom, 1.3 km (0.8 mi) south of Whiterocks (from the main road junction in town), 17.5 km (11 mi) air distance north-northeast of downtown Roosevelt",1800,1800,40.4581,-109.935,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936680,
95f9d06b-a925-4b59-a50e-8137e3219c4a,NY,PreservedSpecimen,02695983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971252,
8f2ec6c6-53f4-477f-9467-25326c9871ee,NY,PreservedSpecimen,02688684,"D. E. Atha",15684,2016,7,27,"North America","United States of America","New York","New York Co.","Central Park. Lake, at edge of lake on ""Point"". Between 73rd and 74th Streets and between 6th and 7th Avenues",17,17,40.7754,-73.9703,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979277,
cb79eb73-c489-4653-8d4a-344b1e57a2a7,NY,PreservedSpecimen,02688788,"D. E. Atha",15788,2016,9,7,"North America","United States of America","New York","New York Co.","Central Park. Lake, at edge of lake on ""The Point"". Between 73rd and 74th Streets and between 6th and 7th Avenues",17,17,40.7754,-73.9703,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995590,
9f141660-7ee2-4c2d-9d7c-df1d46afd7e6,NY,PreservedSpecimen,3040097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278682,
d21f7a20-ae04-4e57-a46e-739720a06465,NY,PreservedSpecimen,3040098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278683,
24abd8a8-74f4-4ed3-8262-5fc59a0f27d4,NY,PreservedSpecimen,3040099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278684,
65a24802-5fb1-41e4-b191-1b4b385e3f5f,NY,PreservedSpecimen,3040100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278685,
af3f0ca4-73ea-4a9b-804e-f8b887da66b0,NY,PreservedSpecimen,3040111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278696,
c3d3fabf-e83a-4777-b1e4-088875da1fb5,NY,PreservedSpecimen,3040114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278699,
87a9f98e-5ab2-44c9-95ad-7204dc4f0369,NY,PreservedSpecimen,3040117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278702,
9c8f812e-b059-4a1e-96bf-843be97854c8,NY,PreservedSpecimen,3040128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278713,
7f398dc1-38a9-41b6-bc50-b5c4c9bccc87,NY,PreservedSpecimen,3040129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278714,
f69fd6b6-7248-4ab1-8f00-8787809d9dc6,NY,PreservedSpecimen,3040130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278715,
58e39edb-7708-4cb0-9fdf-e75522d2ff7f,NY,PreservedSpecimen,3040131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278716,
c32e561f-9400-4450-a801-aca7d3cc32cf,NY,PreservedSpecimen,3040135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278720,
0feec73a-1642-4f96-a22b-de21a07ce70a,NY,PreservedSpecimen,3040136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278721,
4cf4087b-b138-4a48-b6dd-daabc01a9eb7,NY,PreservedSpecimen,3040138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278723,
2f3e0933-d30a-43e1-a729-71551346a764,NY,PreservedSpecimen,3040139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278724,
0c2fe351-01bd-4d23-9e53-31cd89383306,NY,PreservedSpecimen,3040140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278725,
3f5189d2-1206-4c2e-9551-d046d8900083,NY,PreservedSpecimen,3040141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278726,
b5190d92-1dae-4060-aeb6-d783aaf1ad08,NY,PreservedSpecimen,3040144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278729,
ac98ea70-bd8b-4549-b8e5-c60994cd4059,NY,PreservedSpecimen,3040157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278742,
c128d527-e710-4b20-95f3-f1a0239d7740,NY,PreservedSpecimen,3040172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278757,
f3263216-09c8-44d7-bc9f-75d00f2be002,NY,PreservedSpecimen,3040173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278758,
b6df3192-651b-4d30-a764-d7751cca8305,NY,PreservedSpecimen,3040174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278759,
8a0add72-8b45-4538-aeea-2f7179827edf,NY,PreservedSpecimen,3040175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278760,
7649dc88-066d-4cc3-a3f9-9fa5c39e4d3f,NY,PreservedSpecimen,3040176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278761,
225fc18b-a2cd-46ff-b6ac-9bb4a78a24fd,NY,PreservedSpecimen,3040177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278762,
66606f33-4ae2-44b5-889c-20db6d3babbc,NY,PreservedSpecimen,3040178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278763,
ac3d14da-626a-4ead-84ea-40b4fad270ee,NY,PreservedSpecimen,3040179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278764,
88289357-08b6-4f5c-aafe-51b9988cfea5,NY,PreservedSpecimen,3040182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278767,
240e7506-6b15-4efa-b901-2bc294e7c0e0,NY,PreservedSpecimen,3040183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278768,
e1d15456-e8b7-4c84-9258-b5a37430c3a4,NY,PreservedSpecimen,3040184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278769,
eab7ad74-5974-4e11-b042-8d185a103cd7,NY,PreservedSpecimen,3040185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278770,
1f81f9c7-199a-4367-96a9-f2ba43e52bbe,NY,PreservedSpecimen,3040186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278771,
b37c0714-defb-4a10-b5ff-057d21c53687,NY,PreservedSpecimen,3040187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278772,
3aafa590-3ff6-437d-929e-0c6ec8672ed9,NY,PreservedSpecimen,3040188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278773,
e3645c4f-2ca7-4652-af40-ec9d2b94e342,NY,PreservedSpecimen,3040189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278774,
5bfc2050-19f4-4a6a-96bb-1a345990bf98,NY,PreservedSpecimen,3040190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278775,
1df1113a-a28c-4f4d-a8d7-87ddecace2e7,NY,PreservedSpecimen,3040191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278776,
544a99a4-04aa-4d58-b472-515240d3efe9,NY,PreservedSpecimen,3040192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278777,
1d1a9871-2d22-444d-b225-64d3d96a66cc,NY,PreservedSpecimen,3040193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278778,
bd227dfd-c461-4c8b-a12a-06a44a46e591,NY,PreservedSpecimen,3040194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278779,
5767365a-38fb-44f8-ba56-61930cfdb772,NY,PreservedSpecimen,3040195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278780,
86a1756b-0b00-4ea4-a1ae-a1c1d99aa65f,NY,PreservedSpecimen,3040196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278781,
5126ba51-2ad3-4c81-b137-35c1375afe9e,NY,PreservedSpecimen,3040197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278782,
36fe1eb8-01d8-4ba0-96e9-ce41da9b9279,NY,PreservedSpecimen,3040198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278783,
43349baf-0d3c-4199-bda5-6dddcca451ea,NY,PreservedSpecimen,3040199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278784,
b06f46a7-e7ae-4012-9de6-00da65f9f0c0,NY,PreservedSpecimen,3040200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278785,
5a8a52ac-53c5-4203-9bb3-052db802fe4e,NY,PreservedSpecimen,3040201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278786,
5f822564-b27c-4236-9f2c-a121a635b0d6,NY,PreservedSpecimen,3040202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278787,
ee9e93ed-31ec-484a-8394-b20c87133443,NY,PreservedSpecimen,3040203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278788,
68322b0f-70ee-4ef7-9ef8-6d7d0070f0d5,NY,PreservedSpecimen,3040207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278792,
0eb7dcf0-4f82-40c9-94d0-61f0ad910389,NY,PreservedSpecimen,3040208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278793,
37a8521e-14e0-457d-b170-0b50d3094ca5,NY,PreservedSpecimen,3040209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278794,
6ebfc132-842a-42f3-a53c-01839df2c498,NY,PreservedSpecimen,3040210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278795,
ac23d764-5efa-445c-8be6-19b0e70f408e,NY,PreservedSpecimen,3040211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278796,
9eaf96c4-df7e-40d9-ba1a-cc81534d6bf6,NY,PreservedSpecimen,3040212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278797,
68d4a6fc-eb40-4314-bbcb-8a95d335bcba,NY,PreservedSpecimen,3040213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278798,
b5c29a25-7179-413f-998a-bc9e6a09a6c0,NY,PreservedSpecimen,3040214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278799,
eb0e128c-2cde-4146-8e7c-3a4c9353b9a8,NY,PreservedSpecimen,3040215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278800,
94e20887-74b2-402f-a576-5acd41d0f7fc,NY,PreservedSpecimen,3040216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278801,
eaf06ceb-6939-48d9-8ed5-27622541f75c,NY,PreservedSpecimen,3040217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278802,
e727561a-95f4-46c2-88c5-680a95a34b67,NY,PreservedSpecimen,3040218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278803,
4ab2d18d-dd9c-48d7-a49d-fc0f3b5bbbc9,NY,PreservedSpecimen,3040219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278804,
3dbcf2d1-9e8e-4bfa-915c-9d268ba7a3b9,NY,PreservedSpecimen,3040220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278805,
ec605389-63d0-4e87-a608-9efba7c16dfb,NY,PreservedSpecimen,3040221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278806,
62f7ada9-6b8b-4283-8756-632de1e7a3ac,NY,PreservedSpecimen,3040222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278807,
50b28605-25e3-4986-aefe-0107164a7d78,NY,PreservedSpecimen,3040223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278808,
ac91494f-d806-4392-8d7b-e9cebb860bfe,NY,PreservedSpecimen,3040225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278810,
31606290-dde5-44af-a724-c30430412844,NY,PreservedSpecimen,3040226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278811,
30c945be-d310-4f40-ac1b-08a645aba887,NY,PreservedSpecimen,3040227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278812,