﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b4650d4-4408-4b59-addf-3031a7342e8c,NY,PreservedSpecimen,279027,"M. Cárdenas",9Special,1922,3,8,"South America",Bolivia,,,Trinidad,700,700,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Roulinia,mannii,,"Roulinia mannii Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16582,
8cd2cafb-ff3a-4393-a5ea-59549f992365,NY,PreservedSpecimen,279028,"M. Cárdenas",9Special,1922,3,8,"South America",Bolivia,,,Trinidad,700,700,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Roulinia,mannii,,"Roulinia mannii Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16583,
f2db9f3f-07bf-4782-a213-b2bcf80355c6,NY,PreservedSpecimen,279026,"F. Sellow",578,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Roulinia,selloana,,"Roulinia selloana E.Fourn.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452477,
8cc2ce30-9a5e-4b45-ac56-ea6ede2dd3f1,NY,PreservedSpecimen,821740,"J. C. Lindeman",3498,1966,12,8,"South America",Brazil,Paraná,,"Bank of Rio Iguaçu just above ferry in road to Capanema.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"S. Liede",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907529,
fae5514f-6811-492d-a97d-ada22a1f9a9d,NY,PreservedSpecimen,2699482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994027,
0d614e19-839f-4b51-9500-752bc073d80e,NY,PreservedSpecimen,2699483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994029,
ac3f7cc6-f274-4f88-b669-3e5e9189564f,NY,PreservedSpecimen,2699486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994032,
aec2e98c-b1c2-4f9e-8098-998ac91d9a31,NY,PreservedSpecimen,821738,"G. G. Hatschbach",15734,1967,1,18,"South America",Brazil,Paraná,"Terra Boa Mun.","Rio Ivai",,,-23.7683,-52.4442,"Other source",26445,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"S. Liede",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907518,http://sweetgum.nybg.org/images3/2145/687/00821738.jpg
f69522a2-76d2-423f-b9be-7476e073e0ea,NY,PreservedSpecimen,1487390,"H. Medeiros",732,2010,11,24,"South America",Brazil,Acre,"Manoel Urbano Mun.","Bacia do Purus, Rio Chandless, Parque Estadual Chandless, descendo o rio a partir da sede do parque.",,,-9.53147,-70.0738,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"U. Meve",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557560,http://sweetgum.nybg.org/images3/2147/537/01487390.jpg
f75b59ff-a7d5-43f5-8195-05527ec214e4,NY,PreservedSpecimen,1039541,"D. Sasaki",1173,2008,12,12,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Ilha próxima à Ilha Ariosto da Riva, no Teles Pires.",221,221,-9.6253,-55.9411,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"J. F. Ramos",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488218,http://sweetgum.nybg.org/images3/2147/150/01039541.jpg
49e17f31-16db-4c69-bf2f-45d3d4b71494,NY,PreservedSpecimen,4184696,"L. Aristeguieta",486,1962,8,,"South America",Venezuela,Bolívar,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507906,http://sweetgum.nybg.org/images3/3698/145/04184696.jpg
b042174e-eec3-47c1-81e7-8fc35c06c145,NY,PreservedSpecimen,4184708,"W. A. Diaz",6443,2003,8,26,"South America",Venezuela,Bolívar,"Heres Mun.","El Almacén. Margen derecha",20,40,8.0936,-63.8344,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507918,http://sweetgum.nybg.org/images3/3698/157/04184708.jpg
d7885389-3782-4137-83da-34338b733a73,NY,PreservedSpecimen,4184707,"W. A. Diaz",6625,2003,9,19,"South America",Venezuela,Monagas,"Sotillo Mun.","Río Orinoco. A 1 km aguas abajo de Barrancas",10,30,8.39647,-62.6635,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507917,http://sweetgum.nybg.org/images3/3698/156/04184707.jpg
1ef191fd-fd7f-423f-aa1c-d7277c9eee1f,NY,PreservedSpecimen,4184706,"G. de Martino",SPB840,1991,5,30,"South America",Venezuela,Apure,"Pedro Camejo Mun.","Potrero cerca del Cano Guire (margen derecha), FundoSanta Maria,Mcpo. San Rafeal",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507916,http://sweetgum.nybg.org/images3/3698/155/04184706.jpg
d1737b7a-55ff-4c9e-8481-9b3f00ae7368,NY,PreservedSpecimen,821739,"G. G. Hatschbach",19061,1968,,,"South America",Brazil,Paraná,"Icaraíma Mun.","Rio Paraná, Paredão das Araras.",,,-23.3958,-53.6139,"Other source",21289,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"S. Liede",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907528,http://sweetgum.nybg.org/images3/2145/688/00821739.jpg
bdd51251-8220-4841-aac7-1ad2dcf95dea,NY,PreservedSpecimen,821737,"G. G. Hatschbach",15784,1967,1,20,"South America",Brazil,Paraná,"Icaraíma Mun.","Rio Paraná, paredão das Araras.",200,200,-23.3958,-53.6139,"Other source",21289,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"S. Liede",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907527,http://sweetgum.nybg.org/images3/2145/686/00821737.jpg
dad15e3b-3fa8-45b0-bb64-080c14d103cd,NY,PreservedSpecimen,04184659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507842,http://sweetgum.nybg.org/images3/3698/107/04184659.jpg
a0d91a5a-3eab-4787-9e4b-2900aac101a7,NY,PreservedSpecimen,04184661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507844,http://sweetgum.nybg.org/images3/3698/109/04184661.jpg
959176f7-19a1-4f45-a32d-89d1174b5ce4,NY,PreservedSpecimen,04184662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507846,http://sweetgum.nybg.org/images3/3698/110/04184662.jpg
8b9382ab-6e6c-40a0-85b0-8ad08e407ddd,NY,PreservedSpecimen,04184663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507847,http://sweetgum.nybg.org/images3/3698/111/04184663.jpg
561c52ab-6c7f-428d-8b93-2133bc830e2a,NY,PreservedSpecimen,04184664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507848,http://sweetgum.nybg.org/images3/3698/112/04184664.jpg
70886d3a-7b1f-4c39-993d-4e6c6173003d,NY,PreservedSpecimen,4184665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507852,http://sweetgum.nybg.org/images3/3698/113/04184665.jpg
3a344b6a-afb7-4f43-bf7f-15b514f68f4e,NY,PreservedSpecimen,4184666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507853,http://sweetgum.nybg.org/images3/3698/114/04184666.jpg
bce11a30-8de2-4675-9dd0-5be60be73e5d,NY,PreservedSpecimen,4184667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507854,http://sweetgum.nybg.org/images3/3698/115/04184667.jpg
dd9c6fc5-b682-4210-9a29-d70cef8e0e22,NY,PreservedSpecimen,4184668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507855,http://sweetgum.nybg.org/images3/3698/116/04184668.jpg
e0b5bcf3-d334-461e-a742-d166b5e00a35,NY,PreservedSpecimen,4184669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507856,http://sweetgum.nybg.org/images3/3698/117/04184669.jpg
8816348d-b248-4f34-a5c0-8b94c2e41d43,NY,PreservedSpecimen,4184671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507858,http://sweetgum.nybg.org/images3/3698/119/04184671.jpg
2d84511a-ecae-41cc-ae0d-a0f3542c8829,NY,PreservedSpecimen,4184673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507860,"http://sweetgum.nybg.org/images3/3698/121/04184673-01.jpg | http://sweetgum.nybg.org/images3/3698/122/04184673-02.jpg"
b86e0533-6df2-466a-a5dd-5cfd1279c303,NY,PreservedSpecimen,04184681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507868,http://sweetgum.nybg.org/images3/3698/130/04184681.jpg
4ac0256f-8582-4128-a42a-e57acd861d4f,NY,PreservedSpecimen,4184686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507896,http://sweetgum.nybg.org/images3/3698/135/04184686.jpg
e6ca885e-fb64-48b1-884b-62052007416a,NY,PreservedSpecimen,4184692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507902,http://sweetgum.nybg.org/images3/3698/141/04184692.jpg
e2668f50-c787-45d2-818e-3979d46b31a0,NY,PreservedSpecimen,4184697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507907,http://sweetgum.nybg.org/images3/3698/146/04184697.jpg
0b075981-679d-48b4-bef9-59b4ef7a42f5,NY,PreservedSpecimen,4184698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507908,http://sweetgum.nybg.org/images3/3698/147/04184698.jpg
0bd9dce5-5dc1-4d2e-a8d9-a52fd53f26d5,NY,PreservedSpecimen,4184699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507909,http://sweetgum.nybg.org/images3/3698/148/04184699.jpg
f9d2db0f-26ad-4624-ad63-c3c170d14b2b,NY,PreservedSpecimen,4184703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507913,http://sweetgum.nybg.org/images3/3698/152/04184703.jpg
9ef1695c-a834-47bd-b009-77da68a1a1e8,NY,PreservedSpecimen,4184705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507915,http://sweetgum.nybg.org/images3/3698/154/04184705.jpg
2ff8d5eb-c2ee-4999-908b-aa359599b8c9,NY,PreservedSpecimen,4184709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507919,http://sweetgum.nybg.org/images3/3698/158/04184709.jpg
057243d6-9856-42a2-9c3f-8a38c452606f,NY,PreservedSpecimen,4184710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507920,http://sweetgum.nybg.org/images3/3698/159/04184710.jpg
883ac903-43b0-4039-a73a-1acb6d2fb351,NY,PreservedSpecimen,4184711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507921,http://sweetgum.nybg.org/images3/3698/160/04184711.jpg
66e5a376-630e-4fcb-8098-7255ee5ba1b3,NY,PreservedSpecimen,4184712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507922,http://sweetgum.nybg.org/images3/3698/161/04184712.jpg
b26b41c1-33cb-4193-8c30-75989ae0fab4,NY,PreservedSpecimen,4184713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507923,http://sweetgum.nybg.org/images3/3698/162/04184713.jpg
1c5f0267-3d62-4398-a5c2-aa258cc6d2a7,NY,PreservedSpecimen,4184714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507924,http://sweetgum.nybg.org/images3/3698/163/04184714.jpg
f3b255c8-6a62-4ce7-b82c-0c72ba9714ca,NY,PreservedSpecimen,4184715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507925,http://sweetgum.nybg.org/images3/3698/164/04184715.jpg
35aa8114-3d44-4565-925c-4c5ef1b42f20,NY,PreservedSpecimen,4184716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507926,http://sweetgum.nybg.org/images3/3698/165/04184716.jpg
4b18568e-4d14-418e-bc7d-bf501fc93574,NY,PreservedSpecimen,4184717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507927,http://sweetgum.nybg.org/images3/3698/166/04184717.jpg
353cc0d9-44d4-45ab-ad23-1292e80c9304,NY,PreservedSpecimen,4184718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507928,http://sweetgum.nybg.org/images3/3698/167/04184718.jpg
4138b9e5-63c2-4010-ad71-708252daf5b0,NY,PreservedSpecimen,4184719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507929,http://sweetgum.nybg.org/images3/3698/168/04184719.jpg
1f9fd0e8-cb94-4153-8b0d-1d1805ed0d53,NY,PreservedSpecimen,4184722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507932,http://sweetgum.nybg.org/images3/3698/171/04184722.jpg
1f5db2fc-b8fc-4c8d-87de-ac1c84cf14d7,NY,PreservedSpecimen,2699484,"A. Henderson",581,1986,7,13,"South America",Brazil,Roraima,,"Alto Alegre. Ilha de Maracá. Estação Ecológica de Maracá. Along edge of Rio Maracá",,,3.4,-61.43,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994030,http://sweetgum.nybg.org/images3/2148/034/02699484.jpg
2e105eb1-065c-4e15-bdb2-57c07d270fdc,NY,PreservedSpecimen,4184702,"B. Trujillo",10870,1971,12,13,"South America",Venezuela,Apure,,"Isla 0rupe, algodon de ± 40 días con dos limpias, 10 has.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507912,http://sweetgum.nybg.org/images3/3698/151/04184702.jpg
2c7bcb4b-3979-4404-8978-aa2ac14b6c75,NY,PreservedSpecimen,584749,"D. C. Daly",9408,1997,3,9,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, left bank, inland from river.",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,blandum,,"Cynanchum blandum (Decne.) Sundell",,"S. Liede",2000,7,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138936,http://sweetgum.nybg.org/images3/2145/219/00584749.jpg
61fa90b1-c6b1-449e-bce2-439f792cbd83,NY,PreservedSpecimen,870256,"D. C. Daly",9484,1997,3,11,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, upstream from FUNTAC station",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,blandum,,"Cynanchum blandum (Decne.) Sundell",,"S. Liede",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138935,http://sweetgum.nybg.org/images3/2146/136/00870256.jpg
2ef20f14-733b-48ac-ade9-5c19bb097ad9,NY,PreservedSpecimen,584748,"D. C. Daly",9163,1996,11,25,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, leftbank, Colocaçao Nova Olinda [Sr. Raimundo Gomes (""Raimundo Cícero')]",,,-9.0428,-69.6858,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,blandum,,"Cynanchum blandum (Decne.) Sundell",,"S. Liede",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227733,http://sweetgum.nybg.org/images3/2145/218/00584748.jpg
cabee990-7dfa-457a-be29-b8dc5e921dc7,NY,PreservedSpecimen,4184700,"J. J. Wurdack",43000,1959,6,16,"South America",Venezuela,Amazonas,,"Rio Orinoco. Along left bank of river just below mouth of Rio Ventuari",125,150,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507910,http://sweetgum.nybg.org/images3/3698/149/04184700.jpg
d66d87ed-dd4d-4fa6-acff-5162275c805d,NY,PreservedSpecimen,4184704,"G. de Martino",SPB828,1991,5,9,"South America",Venezuela,Apure,,"Potrero frente a la casa,cerca del Cano El Rodeo, Finca Los Medanos,Mcpo. El Yagual, Dtto. Achaguas",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507914,http://sweetgum.nybg.org/images3/3698/153/04184704.jpg
4fb4f617-1508-4310-a7c5-31a436f3604b,NY,PreservedSpecimen,1288388,"M. Cárdenas",9,1921,3,8,"South America",Bolivia,"El Beni","Cercado Prov.","[Trinidada, 700 ft., collection number M. Cárdenas 9 special]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Roulinia,mannii,,"Roulinia mannii Rusby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1591905,http://sweetgum.nybg.org/images3/673/584/01288388.jpg
d9930b84-5aa3-4481-a452-19fa1903ba11,NY,PreservedSpecimen,821741,"P. K. H. Dusén",11226,1911,1,18,"South America",Brazil,Paraná,,"Inter Petropolis et Therezina ad flum. Rio Ivahy",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"S. Liede",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907530,http://sweetgum.nybg.org/images3/2145/690/00821741.jpg
ad16bfc6-0733-4f88-a56a-aabde0722e4f,NY,PreservedSpecimen,4184670,"T. M. Pedersen",3917,1956,5,20,"South America",Argentina,Corrientes,"Empedrado (Dept.)","Estancia ""La Yela""",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507857,http://sweetgum.nybg.org/images3/3698/118/04184670.jpg
77d59998-d512-4421-baa1-2d6b58a8669e,NY,PreservedSpecimen,4184691,"M. H. Nee",39632,1990,10,31,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","7 km N of Buena Vista, N end of Laguna Madrejon (""Laguna Canderia"" on topographic map)",295,,-17.38,-63.67,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507901,http://sweetgum.nybg.org/images3/3698/140/04184691.jpg
d72d5a7d-ef56-442d-a9b9-24b344f27cca,NY,PreservedSpecimen,4184688,"F. J. Fernández Casas",8439,1983,1,24,"South America",Bolivia,Pando,"Manuripi Prov.","junto a Puerto Rico, riberas del río Manuripi",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507898,http://sweetgum.nybg.org/images3/3698/137/04184688.jpg
24e7e957-dc3a-4edc-b48b-e2f493ff9df0,NY,PreservedSpecimen,4184685,"M. H. Nee",33865,1987,1,28,"South America",Bolivia,"Santa Cruz","Ignacio Warnes Prov.","E side of the village of Colonia Okinawa 1.",250,,-17.23,-62.88,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507895,http://sweetgum.nybg.org/images3/3698/134/04184685.jpg
8ad8a87d-727f-43c8-9e49-0894b395c38e,NY,PreservedSpecimen,4184684,"M. H. Nee",39039,1990,10,3,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","1 km SW of center of Buena Vista,",360,,-17.47,-63.67,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507894,http://sweetgum.nybg.org/images3/3698/133/04184684.jpg
d5e71fea-08a0-4297-9fd7-48d04b342011,NY,PreservedSpecimen,4184690,"F. J. Fernández Casas",FC7924,1982,12,30,"South America",Bolivia,Cochabamba,"Carrasco Prov.","cerca de Puerto Villarroel, bosque y malezas junto a la ruta",300,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507900,http://sweetgum.nybg.org/images3/3698/139/04184690.jpg