﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
860c64b5-c3c2-4179-8000-5bd106492560,NY,PreservedSpecimen,195045,"C. R. Annable",2707,1995,11,1,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",2,2,25.67,-80.27,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,"M. V. Cedeño Fonseca",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539032,
2edf59c2-07c5-47ce-9e2c-115cfd7dc879,NY,PreservedSpecimen,02782354,"T. A. Zanoni",43173,1989,9,5,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: en el Jardin Botanico Nacional, Av. Rep. de Colombia esq. Los Proceres.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3218661,
c0915b71-62e3-46dd-8377-30215a529d29,NY,PreservedSpecimen,3699348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949710,
d5863dba-53db-4f4a-b8c1-835768b6124c,NY,PreservedSpecimen,3699350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949712,
60f2ad75-8e2c-487d-b26a-eb205b2a7d66,NY,PreservedSpecimen,3699351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949713,
d862d126-fc7e-47d7-8b4e-2844bfcc8a76,NY,PreservedSpecimen,3699352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949714,
7214a827-cfd9-4917-ae82-ab6d081463f1,NY,PreservedSpecimen,3699353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949715,
aec701c9-16b9-42dc-8c36-57b82df42191,NY,PreservedSpecimen,03780928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072778,
3fa0a2ce-802f-4ecc-ac1c-ec3a8b436f44,NY,PreservedSpecimen,04199304,"W. B. Zomlefer",2353,2008,9,11,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Botanical Garden, 10901 Old Cutler Rd. Plot 105",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533533,http://sweetgum.nybg.org/images3/3648/921/04199304.jpg
0e4c9406-d9ce-449c-99d7-93cd5936e377,NY,PreservedSpecimen,498007,"K. Mizoguchi",712,1978,8,24,"South America",Brazil,"São Paulo","Jandira Mun.","Near Oomoto-Aizendo",,,-23.5278,-46.9025,"Other source",5611,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,"D. H. Nicolson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89097,http://sweetgum.nybg.org/images3/2261/353/00498007.jpg
5218f1e0-fb5d-4703-b3b5-ff0b61653999,NY,PreservedSpecimen,498008,"K. Mizoguchi",712,1978,8,24,"South America",Brazil,"São Paulo","Jandira Mun.","Near Oomoto-Aizendo",,,-23.5278,-46.9025,"Other source",5611,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,"D. H. Nicolson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89098,http://sweetgum.nybg.org/images3/2261/354/00498008.jpg
30aac592-f10c-486a-b83c-6841847e9090,NY,PreservedSpecimen,3780931,"T. B. Croat",63305,1987,1,19,"North America",Mexico,Oaxaca,,"Uxpanapa Region, along gravel road between Esmeralda (17 km E of Sarabia) and Río Verde, 1.1 mi S of Esmeralda",100,,17.17,-94.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072781,http://sweetgum.nybg.org/images3/3426/958/03780931.jpg
a6886c6a-ac8f-4337-a01e-7d9e4d76e2b6,NY,PreservedSpecimen,3780932,"T. B. Croat",63305,1987,1,19,"North America",Mexico,Oaxaca,,"Uxpanapa Region, along gravel road between Esmeralda (17 km E of Sarabia) and Río Verde, 1.1 mi S of Esmeralda",100,,17.17,-94.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072782,http://sweetgum.nybg.org/images3/3426/959/03780932.jpg
61bdef09-22a9-40d7-a96b-9b589290850f,NY,PreservedSpecimen,3699349,"H. N. Moldenke",3684,1927,12,25,"North America","United States of America",Florida,"Miami-Dade Co.","Miami Beach",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949711,http://sweetgum.nybg.org/images3/3425/745/03699349.jpg
4c0b1782-2c71-49c8-ad30-8d326254ad04,NY,PreservedSpecimen,3699347,"N. Taylor",3187,1906,3,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949709,
bedf90a6-4754-4a72-9e90-476dead0ac2f,NY,PreservedSpecimen,03699346,"N. Taylor",3187,1906,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949676,
7f62f931-692c-418d-80a1-6e80f3e0ab24,NY,PreservedSpecimen,02782355,"C. D. Adams",14766,1980,6,,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad; 3 Henry Pierre Terrace, St. Augustine",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3218699,http://sweetgum.nybg.org/images3/2301/754/02782355.jpg
09623da0-c0a4-4c4c-a5fa-8cfb88f3105f,NY,PreservedSpecimen,02782356,"C. D. Adams",14766,1980,6,,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad; 3 Henry Pierre Terrace",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3218702,http://sweetgum.nybg.org/images3/2301/755/02782356.jpg
d94e4939-67f0-4eec-8276-cd707a242b3e,NY,PreservedSpecimen,42434,"J. B. Walker",623,1994,3,14,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",10,10,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89100,http://sweetgum.nybg.org/images3/3835/781/00042434.jpg
2ec36145-8b8a-4a2e-95ed-5ba33f9e276a,NY,PreservedSpecimen,42408,"J. B. Walker",623,1994,3,14,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",10,10,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89099,http://sweetgum.nybg.org/images3/3424/536/00042408.jpg
d4fbcb4d-d4db-4c1b-a475-cbd95e3d7fd7,NY,PreservedSpecimen,3781646,"M. H. Nee",47977,1997,1,16,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","City of Santa Cruz, Barrio MacDonal",420,,-17.77,-63.18,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081863,http://sweetgum.nybg.org/images3/3407/689/03781646.jpg
f922b542-3db7-48a7-8d3e-e231e8884d40,NY,PreservedSpecimen,3781645,"M. H. Nee",47977,1998,1,16,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","City of Santa Cruz, Barrio MacDonal",420,,-17.77,-63.18,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081862,http://sweetgum.nybg.org/images3/3407/688/03781645.jpg
ebae00d6-f37d-40a0-8f07-62134069799b,NY,PreservedSpecimen,3781644,"J. M. Duque Jaramillo",3069,1946,3,20,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.","Bogotá. jardines y parques, Instituto de Ciencias Naturales",2620,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081861,http://sweetgum.nybg.org/images3/3407/687/03781644.jpg
343e65e4-3c89-45a8-994b-52410cf0b1c2,NY,PreservedSpecimen,3780935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072785,http://sweetgum.nybg.org/images3/3426/962/03780935.jpg
9fc6da06-877c-4011-a647-dd81b56a1a08,NY,PreservedSpecimen,3780937,"T. B. Croat",10664,1970,5,30,"Central America",Panama,Chiriquí,,"2 mi N. of El Hato del Volcan",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072787,http://sweetgum.nybg.org/images3/3729/562/03780937.jpg
28179467-fe5f-46eb-89eb-c7a505b8cc0c,NY,PreservedSpecimen,03781643,"E. M. Zardini",40027,1994,7,21,"South America",Paraguay,"Alto Paraná",,"Monumento Científico Moisés Bertoni (Río Paraná)",,,-25.65,-54.6,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081859,http://sweetgum.nybg.org/images3/3407/686/03781643.jpg
