﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cbffe932-24b0-4140-abcf-e4a4d21f3165,NY,PreservedSpecimen,03859806,"O. B. Metcalfe",82,1903,5,20,"North America","United States of America","New Mexico","Grant Co.","Burro Mountains",2134,2134,32.646,-108.48,"Georeferencing Quick Reference Guide (Zermoglio et",40638,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinocereus,coccineus,santaritensis,"Echinocereus coccineus subsp. santaritensis (W.Blum & Rutow) M.A.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148968,http://sweetgum.nybg.org/images3/3263/963/03859806.jpg
794bd9d8-4f8f-460e-b656-8d961972f72c,NY,PreservedSpecimen,03859809,"T. E. Wilcox",,1892,5,,"North America","United States of America",Arizona,"Cochise Co.","Ft. Huachuca",,,31.555,-110.35,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinocereus,coccineus,santaritensis,"Echinocereus coccineus subsp. santaritensis (W.Blum & Rutow) M.A.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148971,http://sweetgum.nybg.org/images3/3263/966/03859809.jpg
846d03f1-20bc-47c2-8b0b-c2f13f79b2ad,NY,PreservedSpecimen,03859810,"C. G. Pringle",,1881,4,,"North America","United States of America",Arizona,,"foothills of the Santa Catalina Mts",,,31.8255,-110.775,"Georeferencing Quick Reference Guide (Zermoglio et",31608,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinocereus,coccineus,santaritensis,"Echinocereus coccineus subsp. santaritensis (W.Blum & Rutow) M.A.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148972,http://sweetgum.nybg.org/images3/3263/967/03859810.jpg
2303dac9-be10-46a5-952e-6a212eaf5ce2,NY,PreservedSpecimen,03859805,"C. G. Pringle",6217,1884,6,7,"North America","United States of America",Arizona,,"Santa Rita Mountains",,,31.8261,-110.775,"Georeferencing Quick Reference Guide (Zermoglio et",31708,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinocereus,coccineus,santaritensis,"Echinocereus coccineus subsp. santaritensis (W.Blum & Rutow) M.A.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148967,http://sweetgum.nybg.org/images3/3263/962/03859805.jpg
372adb96-39a8-4a2b-9382-7d989ce6d7d0,NY,PreservedSpecimen,03859811,"J. C. Blumer",1318,1906,11,8,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua Mountains, Barfoot Park; on top of Monument Peak",2652,2652,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinocereus,coccineus,santaritensis,"Echinocereus coccineus subsp. santaritensis (W.Blum & Rutow) M.A.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148973,http://sweetgum.nybg.org/images3/3263/968/03859811.jpg
f9afba86-2734-494d-82c0-8d5b9d691f41,NY,PreservedSpecimen,03859807,"L. N. Goodding",138,1909,6,10,"North America","United States of America",Arizona,"Cochise Co.","Ramsey Canon, Huachuca Mts",,,31.4476,-110.307,"Georeferencing Quick Reference Guide (Zermoglio et",3703,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinocereus,coccineus,santaritensis,"Echinocereus coccineus subsp. santaritensis (W.Blum & Rutow) M.A.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148969,http://sweetgum.nybg.org/images3/3263/964/03859807.jpg
46faa327-dfd6-4e69-833d-8e29ab52f06f,NY,PreservedSpecimen,03859808,"J. W. Toumey",,1895,4,18,"North America","United States of America",Arizona,,"Huachuca Mts",,,31.4889,-110.408,"Georeferencing Quick Reference Guide (Zermoglio et",2918,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinocereus,coccineus,santaritensis,"Echinocereus coccineus subsp. santaritensis (W.Blum & Rutow) M.A.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148970,http://sweetgum.nybg.org/images3/3263/965/03859808.jpg
3bed9974-3d49-48d9-a774-2bc4744fe16d,NY,PreservedSpecimen,03859804,"T. Reeves",R2819B,1975,6,9,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua National Monument, Totem Canyon",2073,2073,31.9996,-109.315,"Georeferencing Quick Reference Guide (Zermoglio et",401,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinocereus,coccineus,santaritensis,"Echinocereus coccineus subsp. santaritensis (W.Blum & Rutow) M.A.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148965,http://sweetgum.nybg.org/images3/3263/961/03859804.jpg
